Datum / Uhrzeit;kW;;
01.01.2023 00:15;81.874;;
01.01.2023 00:30;85.257;;
01.01.2023 00:45;80.498;;
01.01.2023 01:00;76.314;;
01.01.2023 01:15;81.462;;
01.01.2023 01:30;83.253;;
01.01.2023 01:45;78.562;;
01.01.2023 02:00;72.771;;
01.01.2023 02:15;71.810;;
01.01.2023 02:30;68.669;;
01.01.2023 02:45;64.141;;
01.01.2023 03:00;64.367;;
01.01.2023 03:15;62.625;;
01.01.2023 03:30;62.008;;
01.01.2023 03:45;65.712;;
01.01.2023 04:00;67.994;;
01.01.2023 04:15;70.339;;
01.01.2023 04:30;74.923;;
01.01.2023 04:45;75.540;;
01.01.2023 05:00;74.497;;
01.01.2023 05:15;72.032;;
01.01.2023 05:30;68.629;;
01.01.2023 05:45;68.603;;
01.01.2023 06:00;68.443;;
01.01.2023 06:15;65.518;;
01.01.2023 06:30;69.059;;
01.01.2023 06:45;68.063;;
01.01.2023 07:00;66.664;;
01.01.2023 07:15;68.235;;
01.01.2023 07:30;67.095;;
01.01.2023 07:45;69.095;;
01.01.2023 08:00;66.423;;
01.01.2023 08:15;66.624;;
01.01.2023 08:30;66.208;;
01.01.2023 08:45;66.952;;
01.01.2023 09:00;67.946;;
01.01.2023 09:15;67.931;;
01.01.2023 09:30;72.700;;
01.01.2023 09:45;73.849;;
01.01.2023 10:00;77.265;;
01.01.2023 10:15;75.908;;
01.01.2023 10:30;75.564;;
01.01.2023 10:45;78.491;;
01.01.2023 11:00;79.555;;
01.01.2023 11:15;81.753;;
01.01.2023 11:30;86.214;;
01.01.2023 11:45;78.587;;
01.01.2023 12:00;86.392;;
01.01.2023 12:15;93.206;;
01.01.2023 12:30;103.847;;
01.01.2023 12:45;106.452;;
01.01.2023 13:00;105.467;;
01.01.2023 13:15;104.397;;
01.01.2023 13:30;108.025;;
01.01.2023 13:45;109.048;;
01.01.2023 14:00;114.805;;
01.01.2023 14:15;118.491;;
01.01.2023 14:30;122.039;;
01.01.2023 14:45;121.797;;
01.01.2023 15:00;121.890;;
01.01.2023 15:15;118.299;;
01.01.2023 15:30;116.548;;
01.01.2023 15:45;116.531;;
01.01.2023 16:00;119.409;;
01.01.2023 16:15;127.007;;
01.01.2023 16:30;135.716;;
01.01.2023 16:45;139.537;;
01.01.2023 17:00;143.684;;
01.01.2023 17:15;144.774;;
01.01.2023 17:30;153.011;;
01.01.2023 17:45;158.828;;
01.01.2023 18:00;151.748;;
01.01.2023 18:15;146.472;;
01.01.2023 18:30;144.004;;
01.01.2023 18:45;138.108;;
01.01.2023 19:00;130.830;;
01.01.2023 19:15;127.886;;
01.01.2023 19:30;121.428;;
01.01.2023 19:45;119.960;;
01.01.2023 20:00;111.398;;
01.01.2023 20:15;107.145;;
01.01.2023 20:30;104.281;;
01.01.2023 20:45;104.768;;
01.01.2023 21:00;103.346;;
01.01.2023 21:15;99.465;;
01.01.2023 21:30;98.803;;
01.01.2023 21:45;99.997;;
01.01.2023 22:00;97.078;;
01.01.2023 22:15;99.540;;
01.01.2023 22:30;100.389;;
01.01.2023 22:45;95.914;;
01.01.2023 23:00;95.046;;
01.01.2023 23:15;90.592;;
01.01.2023 23:30;88.400;;
01.01.2023 23:45;83.445;;
02.01.2023 00:00;79.443;;
02.01.2023 00:15;76.266;;
02.01.2023 00:30;74.811;;
02.01.2023 00:45;74.368;;
02.01.2023 01:00;72.322;;
02.01.2023 01:15;75.725;;
02.01.2023 01:30;77.348;;
02.01.2023 01:45;75.430;;
02.01.2023 02:00;72.133;;
02.01.2023 02:15;67.709;;
02.01.2023 02:30;63.208;;
02.01.2023 02:45;64.250;;
02.01.2023 03:00;61.882;;
02.01.2023 03:15;60.709;;
02.01.2023 03:30;63.776;;
02.01.2023 03:45;63.553;;
02.01.2023 04:00;68.047;;
02.01.2023 04:15;74.261;;
02.01.2023 04:30;73.209;;
02.01.2023 04:45;77.570;;
02.01.2023 05:00;84.095;;
02.01.2023 05:15;91.316;;
02.01.2023 05:30;94.067;;
02.01.2023 05:45;98.352;;
02.01.2023 06:00;105.133;;
02.01.2023 06:15;110.996;;
02.01.2023 06:30;113.696;;
02.01.2023 06:45;113.501;;
02.01.2023 07:00;113.476;;
02.01.2023 07:15;118.167;;
02.01.2023 07:30;120.015;;
02.01.2023 07:45;124.478;;
02.01.2023 08:00;129.929;;
02.01.2023 08:15;132.185;;
02.01.2023 08:30;133.086;;
02.01.2023 08:45;132.962;;
02.01.2023 09:00;128.327;;
02.01.2023 09:15;129.343;;
02.01.2023 09:30;122.917;;
02.01.2023 09:45;116.198;;
02.01.2023 10:00;118.813;;
02.01.2023 10:15;120.788;;
02.01.2023 10:30;128.705;;
02.01.2023 10:45;127.611;;
02.01.2023 11:00;110.989;;
02.01.2023 11:15;113.660;;
02.01.2023 11:30;122.171;;
02.01.2023 11:45;121.363;;
02.01.2023 12:00;122.726;;
02.01.2023 12:15;119.835;;
02.01.2023 12:30;127.683;;
02.01.2023 12:45;138.382;;
02.01.2023 13:00;137.723;;
02.01.2023 13:15;127.368;;
02.01.2023 13:30;135.555;;
02.01.2023 13:45;136.112;;
02.01.2023 14:00;138.563;;
02.01.2023 14:15;139.126;;
02.01.2023 14:30;135.139;;
02.01.2023 14:45;138.181;;
02.01.2023 15:00;141.768;;
02.01.2023 15:15;145.575;;
02.01.2023 15:30;143.119;;
02.01.2023 15:45;142.547;;
02.01.2023 16:00;147.337;;
02.01.2023 16:15;149.590;;
02.01.2023 16:30;143.018;;
02.01.2023 16:45;133.833;;
02.01.2023 17:00;146.111;;
02.01.2023 17:15;172.128;;
02.01.2023 17:30;195.165;;
02.01.2023 17:45;181.424;;
02.01.2023 18:00;171.690;;
02.01.2023 18:15;166.258;;
02.01.2023 18:30;163.220;;
02.01.2023 18:45;154.660;;
02.01.2023 19:00;153.285;;
02.01.2023 19:15;146.466;;
02.01.2023 19:30;148.869;;
02.01.2023 19:45;147.423;;
02.01.2023 20:00;149.631;;
02.01.2023 20:15;139.184;;
02.01.2023 20:30;132.049;;
02.01.2023 20:45;134.044;;
02.01.2023 21:00;142.136;;
02.01.2023 21:15;147.020;;
02.01.2023 21:30;143.647;;
02.01.2023 21:45;145.429;;
02.01.2023 22:00;143.440;;
02.01.2023 22:15;143.605;;
02.01.2023 22:30;138.164;;
02.01.2023 22:45;142.441;;
02.01.2023 23:00;144.270;;
02.01.2023 23:15;141.696;;
02.01.2023 23:30;137.035;;
02.01.2023 23:45;134.199;;
03.01.2023 00:00;129.168;;
03.01.2023 00:15;124.401;;
03.01.2023 00:30;124.463;;
03.01.2023 00:45;125.474;;
03.01.2023 01:00;122.680;;
03.01.2023 01:15;119.370;;
03.01.2023 01:30;116.253;;
03.01.2023 01:45;115.071;;
03.01.2023 02:00;113.116;;
03.01.2023 02:15;112.241;;
03.01.2023 02:30;110.580;;
03.01.2023 02:45;111.843;;
03.01.2023 03:00;111.993;;
03.01.2023 03:15;109.656;;
03.01.2023 03:30;107.963;;
03.01.2023 03:45;108.415;;
03.01.2023 04:00;104.784;;
03.01.2023 04:15;105.595;;
03.01.2023 04:30;108.862;;
03.01.2023 04:45;113.129;;
03.01.2023 05:00;115.599;;
03.01.2023 05:15;125.058;;
03.01.2023 05:30;129.341;;
03.01.2023 05:45;133.750;;
03.01.2023 06:00;141.548;;
03.01.2023 06:15;150.500;;
03.01.2023 06:30;155.272;;
03.01.2023 06:45;155.729;;
03.01.2023 07:00;160.853;;
03.01.2023 07:15;170.956;;
03.01.2023 07:30;172.696;;
03.01.2023 07:45;180.923;;
03.01.2023 08:00;192.389;;
03.01.2023 08:15;198.091;;
03.01.2023 08:30;202.175;;
03.01.2023 08:45;205.358;;
03.01.2023 09:00;210.423;;
03.01.2023 09:15;213.585;;
03.01.2023 09:30;215.742;;
03.01.2023 09:45;210.120;;
03.01.2023 10:00;203.203;;
03.01.2023 10:15;194.832;;
03.01.2023 10:30;183.799;;
03.01.2023 10:45;170.368;;
03.01.2023 11:00;166.331;;
03.01.2023 11:15;166.222;;
03.01.2023 11:30;172.781;;
03.01.2023 11:45;175.565;;
03.01.2023 12:00;180.012;;
03.01.2023 12:15;186.176;;
03.01.2023 12:30;186.956;;
03.01.2023 12:45;180.787;;
03.01.2023 13:00;182.162;;
03.01.2023 13:15;191.702;;
03.01.2023 13:30;190.861;;
03.01.2023 13:45;181.419;;
03.01.2023 14:00;171.915;;
03.01.2023 14:15;169.054;;
03.01.2023 14:30;170.320;;
03.01.2023 14:45;168.837;;
03.01.2023 15:00;163.962;;
03.01.2023 15:15;163.319;;
03.01.2023 15:30;162.431;;
03.01.2023 15:45;165.670;;
03.01.2023 16:00;170.345;;
03.01.2023 16:15;179.524;;
03.01.2023 16:30;184.180;;
03.01.2023 16:45;188.409;;
03.01.2023 17:00;190.711;;
03.01.2023 17:15;191.284;;
03.01.2023 17:30;188.220;;
03.01.2023 17:45;184.569;;
03.01.2023 18:00;180.795;;
03.01.2023 18:15;175.944;;
03.01.2023 18:30;164.351;;
03.01.2023 18:45;160.850;;
03.01.2023 19:00;157.104;;
03.01.2023 19:15;153.989;;
03.01.2023 19:30;157.187;;
03.01.2023 19:45;157.335;;
03.01.2023 20:00;159.642;;
03.01.2023 20:15;156.276;;
03.01.2023 20:30;149.772;;
03.01.2023 20:45;146.444;;
03.01.2023 21:00;145.591;;
03.01.2023 21:15;145.292;;
03.01.2023 21:30;139.642;;
03.01.2023 21:45;137.835;;
03.01.2023 22:00;135.756;;
03.01.2023 22:15;132.599;;
03.01.2023 22:30;127.769;;
03.01.2023 22:45;126.427;;
03.01.2023 23:00;123.602;;
03.01.2023 23:15;113.091;;
03.01.2023 23:30;108.607;;
03.01.2023 23:45;104.860;;
04.01.2023 00:00;103.017;;
04.01.2023 00:15;100.771;;
04.01.2023 00:30;103.165;;
04.01.2023 00:45;98.295;;
04.01.2023 01:00;97.827;;
04.01.2023 01:15;97.273;;
04.01.2023 01:30;97.951;;
04.01.2023 01:45;96.195;;
04.01.2023 02:00;99.044;;
04.01.2023 02:15;97.919;;
04.01.2023 02:30;94.163;;
04.01.2023 02:45;96.603;;
04.01.2023 03:00;97.194;;
04.01.2023 03:15;95.076;;
04.01.2023 03:30;94.645;;
04.01.2023 03:45;94.271;;
04.01.2023 04:00;93.008;;
04.01.2023 04:15;90.680;;
04.01.2023 04:30;87.776;;
04.01.2023 04:45;83.480;;
04.01.2023 05:00;87.075;;
04.01.2023 05:15;85.532;;
04.01.2023 05:30;80.037;;
04.01.2023 05:45;81.735;;
04.01.2023 06:00;87.665;;
04.01.2023 06:15;92.302;;
04.01.2023 06:30;96.400;;
04.01.2023 06:45;97.950;;
04.01.2023 07:00;100.185;;
04.01.2023 07:15;105.352;;
04.01.2023 07:30;111.279;;
04.01.2023 07:45;112.589;;
04.01.2023 08:00;111.370;;
04.01.2023 08:15;117.919;;
04.01.2023 08:30;120.499;;
04.01.2023 08:45;119.948;;
04.01.2023 09:00;121.534;;
04.01.2023 09:15;124.703;;
04.01.2023 09:30;124.378;;
04.01.2023 09:45;125.174;;
04.01.2023 10:00;126.780;;
04.01.2023 10:15;129.604;;
04.01.2023 10:30;135.054;;
04.01.2023 10:45;139.639;;
04.01.2023 11:00;141.556;;
04.01.2023 11:15;139.127;;
04.01.2023 11:30;141.255;;
04.01.2023 11:45;146.166;;
04.01.2023 12:00;148.058;;
04.01.2023 12:15;142.364;;
04.01.2023 12:30;136.400;;
04.01.2023 12:45;142.134;;
04.01.2023 13:00;142.153;;
04.01.2023 13:15;137.323;;
04.01.2023 13:30;137.012;;
04.01.2023 13:45;129.513;;
04.01.2023 14:00;126.906;;
04.01.2023 14:15;125.842;;
04.01.2023 14:30;126.973;;
04.01.2023 14:45;124.733;;
04.01.2023 15:00;124.003;;
04.01.2023 15:15;123.701;;
04.01.2023 15:30;123.248;;
04.01.2023 15:45;122.995;;
04.01.2023 16:00;121.851;;
04.01.2023 16:15;121.665;;
04.01.2023 16:30;122.332;;
04.01.2023 16:45;124.252;;
04.01.2023 17:00;130.868;;
04.01.2023 17:15;138.298;;
04.01.2023 17:30;137.286;;
04.01.2023 17:45;136.353;;
04.01.2023 18:00;134.793;;
04.01.2023 18:15;132.531;;
04.01.2023 18:30;131.151;;
04.01.2023 18:45;131.470;;
04.01.2023 19:00;130.408;;
04.01.2023 19:15;127.145;;
04.01.2023 19:30;126.174;;
04.01.2023 19:45;125.611;;
04.01.2023 20:00;123.671;;
04.01.2023 20:15;120.779;;
04.01.2023 20:30;119.559;;
04.01.2023 20:45;114.638;;
04.01.2023 21:00;110.707;;
04.01.2023 21:15;106.465;;
04.01.2023 21:30;104.944;;
04.01.2023 21:45;105.255;;
04.01.2023 22:00;104.160;;
04.01.2023 22:15;104.954;;
04.01.2023 22:30;104.231;;
04.01.2023 22:45;100.724;;
04.01.2023 23:00;97.947;;
04.01.2023 23:15;94.291;;
04.01.2023 23:30;90.499;;
04.01.2023 23:45;89.506;;
05.01.2023 00:00;89.832;;
05.01.2023 00:15;88.522;;
05.01.2023 00:30;83.781;;
05.01.2023 00:45;81.012;;
05.01.2023 01:00;79.401;;
05.01.2023 01:15;76.866;;
05.01.2023 01:30;77.831;;
05.01.2023 01:45;76.390;;
05.01.2023 02:00;75.390;;
05.01.2023 02:15;73.567;;
05.01.2023 02:30;71.093;;
05.01.2023 02:45;71.100;;
05.01.2023 03:00;71.641;;
05.01.2023 03:15;73.307;;
05.01.2023 03:30;76.949;;
05.01.2023 03:45;85.119;;
05.01.2023 04:00;92.341;;
05.01.2023 04:15;85.391;;
05.01.2023 04:30;94.873;;
05.01.2023 04:45;88.274;;
05.01.2023 05:00;85.857;;
05.01.2023 05:15;88.431;;
05.01.2023 05:30;87.004;;
05.01.2023 05:45;98.287;;
05.01.2023 06:00;105.102;;
05.01.2023 06:15;114.699;;
05.01.2023 06:30;116.431;;
05.01.2023 06:45;119.778;;
05.01.2023 07:00;123.005;;
05.01.2023 07:15;128.487;;
05.01.2023 07:30;136.747;;
05.01.2023 07:45;137.958;;
05.01.2023 08:00;148.340;;
05.01.2023 08:15;162.093;;
05.01.2023 08:30;148.472;;
05.01.2023 08:45;151.394;;
05.01.2023 09:00;154.183;;
05.01.2023 09:15;149.132;;
05.01.2023 09:30;143.766;;
05.01.2023 09:45;133.396;;
05.01.2023 10:00;143.409;;
05.01.2023 10:15;147.378;;
05.01.2023 10:30;143.853;;
05.01.2023 10:45;138.997;;
05.01.2023 11:00;140.312;;
05.01.2023 11:15;132.447;;
05.01.2023 11:30;128.876;;
05.01.2023 11:45;127.609;;
05.01.2023 12:00;137.982;;
05.01.2023 12:15;135.146;;
05.01.2023 12:30;135.744;;
05.01.2023 12:45;146.375;;
05.01.2023 13:00;146.083;;
05.01.2023 13:15;143.819;;
05.01.2023 13:30;141.542;;
05.01.2023 13:45;135.768;;
05.01.2023 14:00;146.319;;
05.01.2023 14:15;150.733;;
05.01.2023 14:30;157.656;;
05.01.2023 14:45;166.705;;
05.01.2023 15:00;169.887;;
05.01.2023 15:15;169.584;;
05.01.2023 15:30;166.383;;
05.01.2023 15:45;161.642;;
05.01.2023 16:00;158.848;;
05.01.2023 16:15;163.945;;
05.01.2023 16:30;166.998;;
05.01.2023 16:45;168.929;;
05.01.2023 17:00;170.732;;
05.01.2023 17:15;177.514;;
05.01.2023 17:30;184.812;;
05.01.2023 17:45;193.366;;
05.01.2023 18:00;190.461;;
05.01.2023 18:15;183.372;;
05.01.2023 18:30;188.067;;
05.01.2023 18:45;189.712;;
05.01.2023 19:00;193.790;;
05.01.2023 19:15;184.643;;
05.01.2023 19:30;180.820;;
05.01.2023 19:45;174.303;;
05.01.2023 20:00;165.506;;
05.01.2023 20:15;160.548;;
05.01.2023 20:30;160.111;;
05.01.2023 20:45;156.115;;
05.01.2023 21:00;150.354;;
05.01.2023 21:15;146.898;;
05.01.2023 21:30;143.287;;
05.01.2023 21:45;144.787;;
05.01.2023 22:00;143.387;;
05.01.2023 22:15;144.020;;
05.01.2023 22:30;145.152;;
05.01.2023 22:45;142.021;;
05.01.2023 23:00;135.769;;
05.01.2023 23:15;129.342;;
05.01.2023 23:30;125.388;;
05.01.2023 23:45;119.020;;
06.01.2023 00:00;118.087;;
06.01.2023 00:15;112.073;;
06.01.2023 00:30;109.196;;
06.01.2023 00:45;104.730;;
06.01.2023 01:00;106.173;;
06.01.2023 01:15;106.294;;
06.01.2023 01:30;97.683;;
06.01.2023 01:45;97.017;;
06.01.2023 02:00;101.027;;
06.01.2023 02:15;100.605;;
06.01.2023 02:30;98.047;;
06.01.2023 02:45;99.307;;
06.01.2023 03:00;100.604;;
06.01.2023 03:15;106.718;;
06.01.2023 03:30;106.880;;
06.01.2023 03:45;104.614;;
06.01.2023 04:00;106.849;;
06.01.2023 04:15;108.091;;
06.01.2023 04:30;106.811;;
06.01.2023 04:45;112.869;;
06.01.2023 05:00;112.592;;
06.01.2023 05:15;112.153;;
06.01.2023 05:30;113.441;;
06.01.2023 05:45;122.152;;
06.01.2023 06:00;128.589;;
06.01.2023 06:15;134.926;;
06.01.2023 06:30;139.575;;
06.01.2023 06:45;151.430;;
06.01.2023 07:00;155.266;;
06.01.2023 07:15;154.408;;
06.01.2023 07:30;156.275;;
06.01.2023 07:45;156.322;;
06.01.2023 08:00;150.594;;
06.01.2023 08:15;149.127;;
06.01.2023 08:30;152.048;;
06.01.2023 08:45;154.960;;
06.01.2023 09:00;155.367;;
06.01.2023 09:15;155.175;;
06.01.2023 09:30;154.604;;
06.01.2023 09:45;155.115;;
06.01.2023 10:00;150.935;;
06.01.2023 10:15;148.190;;
06.01.2023 10:30;156.303;;
06.01.2023 10:45;156.201;;
06.01.2023 11:00;156.996;;
06.01.2023 11:15;154.278;;
06.01.2023 11:30;151.909;;
06.01.2023 11:45;148.307;;
06.01.2023 12:00;139.013;;
06.01.2023 12:15;135.160;;
06.01.2023 12:30;116.768;;
06.01.2023 12:45;111.416;;
06.01.2023 13:00;113.451;;
06.01.2023 13:15;116.704;;
06.01.2023 13:30;117.005;;
06.01.2023 13:45;124.884;;
06.01.2023 14:00;127.100;;
06.01.2023 14:15;134.894;;
06.01.2023 14:30;139.781;;
06.01.2023 14:45;134.550;;
06.01.2023 15:00;133.332;;
06.01.2023 15:15;131.589;;
06.01.2023 15:30;135.682;;
06.01.2023 15:45;142.420;;
06.01.2023 16:00;151.785;;
06.01.2023 16:15;152.659;;
06.01.2023 16:30;154.222;;
06.01.2023 16:45;153.072;;
06.01.2023 17:00;151.715;;
06.01.2023 17:15;155.801;;
06.01.2023 17:30;164.423;;
06.01.2023 17:45;166.719;;
06.01.2023 18:00;165.078;;
06.01.2023 18:15;158.392;;
06.01.2023 18:30;160.528;;
06.01.2023 18:45;160.913;;
06.01.2023 19:00;153.995;;
06.01.2023 19:15;150.631;;
06.01.2023 19:30;156.893;;
06.01.2023 19:45;155.358;;
06.01.2023 20:00;152.677;;
06.01.2023 20:15;155.013;;
06.01.2023 20:30;156.048;;
06.01.2023 20:45;157.564;;
06.01.2023 21:00;155.528;;
06.01.2023 21:15;146.634;;
06.01.2023 21:30;143.690;;
06.01.2023 21:45;151.231;;
06.01.2023 22:00;153.734;;
06.01.2023 22:15;158.295;;
06.01.2023 22:30;162.813;;
06.01.2023 22:45;165.499;;
06.01.2023 23:00;160.592;;
06.01.2023 23:15;150.942;;
06.01.2023 23:30;144.504;;
06.01.2023 23:45;143.577;;
07.01.2023 00:00;141.885;;
07.01.2023 00:15;140.417;;
07.01.2023 00:30;138.467;;
07.01.2023 00:45;133.740;;
07.01.2023 01:00;127.778;;
07.01.2023 01:15;120.877;;
07.01.2023 01:30;119.454;;
07.01.2023 01:45;117.139;;
07.01.2023 02:00;115.294;;
07.01.2023 02:15;114.457;;
07.01.2023 02:30;117.183;;
07.01.2023 02:45;115.872;;
07.01.2023 03:00;113.573;;
07.01.2023 03:15;111.913;;
07.01.2023 03:30;110.422;;
07.01.2023 03:45;111.879;;
07.01.2023 04:00;110.738;;
07.01.2023 04:15;111.414;;
07.01.2023 04:30;112.558;;
07.01.2023 04:45;113.200;;
07.01.2023 05:00;115.347;;
07.01.2023 05:15;116.265;;
07.01.2023 05:30;116.218;;
07.01.2023 05:45;115.409;;
07.01.2023 06:00;115.683;;
07.01.2023 06:15;116.746;;
07.01.2023 06:30;113.404;;
07.01.2023 06:45;114.717;;
07.01.2023 07:00;110.630;;
07.01.2023 07:15;112.988;;
07.01.2023 07:30;112.819;;
07.01.2023 07:45;114.717;;
07.01.2023 08:00;119.008;;
07.01.2023 08:15;117.011;;
07.01.2023 08:30;112.234;;
07.01.2023 08:45;111.613;;
07.01.2023 09:00;115.666;;
07.01.2023 09:15;123.321;;
07.01.2023 09:30;128.440;;
07.01.2023 09:45;131.577;;
07.01.2023 10:00;129.639;;
07.01.2023 10:15;128.078;;
07.01.2023 10:30;127.350;;
07.01.2023 10:45;123.941;;
07.01.2023 11:00;121.325;;
07.01.2023 11:15;120.162;;
07.01.2023 11:30;120.503;;
07.01.2023 11:45;125.924;;
07.01.2023 12:00;126.405;;
07.01.2023 12:15;131.407;;
07.01.2023 12:30;131.793;;
07.01.2023 12:45;124.181;;
07.01.2023 13:00;123.154;;
07.01.2023 13:15;122.650;;
07.01.2023 13:30;121.151;;
07.01.2023 13:45;122.425;;
07.01.2023 14:00;122.385;;
07.01.2023 14:15;121.242;;
07.01.2023 14:30;122.534;;
07.01.2023 14:45;123.597;;
07.01.2023 15:00;125.329;;
07.01.2023 15:15;127.122;;
07.01.2023 15:30;126.644;;
07.01.2023 15:45;126.808;;
07.01.2023 16:00;126.640;;
07.01.2023 16:15;126.885;;
07.01.2023 16:30;125.598;;
07.01.2023 16:45;130.896;;
07.01.2023 17:00;130.547;;
07.01.2023 17:15;133.642;;
07.01.2023 17:30;131.503;;
07.01.2023 17:45;131.081;;
07.01.2023 18:00;133.449;;
07.01.2023 18:15;138.856;;
07.01.2023 18:30;137.635;;
07.01.2023 18:45;137.333;;
07.01.2023 19:00;137.258;;
07.01.2023 19:15;135.890;;
07.01.2023 19:30;129.977;;
07.01.2023 19:45;127.123;;
07.01.2023 20:00;122.720;;
07.01.2023 20:15;118.970;;
07.01.2023 20:30;115.016;;
07.01.2023 20:45;112.201;;
07.01.2023 21:00;117.935;;
07.01.2023 21:15;117.892;;
07.01.2023 21:30;114.161;;
07.01.2023 21:45;116.164;;
07.01.2023 22:00;119.907;;
07.01.2023 22:15;127.536;;
07.01.2023 22:30;129.093;;
07.01.2023 22:45;123.936;;
07.01.2023 23:00;120.000;;
07.01.2023 23:15;109.738;;
07.01.2023 23:30;99.144;;
07.01.2023 23:45;91.484;;
08.01.2023 00:00;84.755;;
08.01.2023 00:15;81.994;;
08.01.2023 00:30;83.036;;
08.01.2023 00:45;78.080;;
08.01.2023 01:00;81.677;;
08.01.2023 01:15;90.036;;
08.01.2023 01:30;87.778;;
08.01.2023 01:45;82.671;;
08.01.2023 02:00;74.081;;
08.01.2023 02:15;65.888;;
08.01.2023 02:30;65.040;;
08.01.2023 02:45;70.423;;
08.01.2023 03:00;71.835;;
08.01.2023 03:15;76.039;;
08.01.2023 03:30;76.564;;
08.01.2023 03:45;78.229;;
08.01.2023 04:00;80.160;;
08.01.2023 04:15;78.346;;
08.01.2023 04:30;80.079;;
08.01.2023 04:45;84.526;;
08.01.2023 05:00;76.632;;
08.01.2023 05:15;72.590;;
08.01.2023 05:30;66.824;;
08.01.2023 05:45;64.018;;
08.01.2023 06:00;62.255;;
08.01.2023 06:15;64.235;;
08.01.2023 06:30;67.593;;
08.01.2023 06:45;72.640;;
08.01.2023 07:00;72.916;;
08.01.2023 07:15;79.032;;
08.01.2023 07:30;84.128;;
08.01.2023 07:45;77.396;;
08.01.2023 08:00;74.306;;
08.01.2023 08:15;77.613;;
08.01.2023 08:30;77.560;;
08.01.2023 08:45;82.161;;
08.01.2023 09:00;88.071;;
08.01.2023 09:15;89.230;;
08.01.2023 09:30;99.149;;
08.01.2023 09:45;108.097;;
08.01.2023 10:00;111.975;;
08.01.2023 10:15;113.501;;
08.01.2023 10:30;118.428;;
08.01.2023 10:45;122.322;;
08.01.2023 11:00;125.440;;
08.01.2023 11:15;126.191;;
08.01.2023 11:30;129.399;;
08.01.2023 11:45;122.661;;
08.01.2023 12:00;114.100;;
08.01.2023 12:15;121.220;;
08.01.2023 12:30;124.597;;
08.01.2023 12:45;122.301;;
08.01.2023 13:00;125.796;;
08.01.2023 13:15;124.680;;
08.01.2023 13:30;117.842;;
08.01.2023 13:45;116.765;;
08.01.2023 14:00;116.774;;
08.01.2023 14:15;114.190;;
08.01.2023 14:30;113.153;;
08.01.2023 14:45;111.801;;
08.01.2023 15:00;106.245;;
08.01.2023 15:15;118.138;;
08.01.2023 15:30;117.184;;
08.01.2023 15:45;114.937;;
08.01.2023 16:00;118.280;;
08.01.2023 16:15;119.340;;
08.01.2023 16:30;126.874;;
08.01.2023 16:45;128.234;;
08.01.2023 17:00;130.923;;
08.01.2023 17:15;140.330;;
08.01.2023 17:30;150.353;;
08.01.2023 17:45;144.714;;
08.01.2023 18:00;140.781;;
08.01.2023 18:15;142.185;;
08.01.2023 18:30;142.651;;
08.01.2023 18:45;149.115;;
08.01.2023 19:00;153.284;;
08.01.2023 19:15;149.365;;
08.01.2023 19:30;138.118;;
08.01.2023 19:45;133.951;;
08.01.2023 20:00;131.375;;
08.01.2023 20:15;129.453;;
08.01.2023 20:30;130.215;;
08.01.2023 20:45;127.212;;
08.01.2023 21:00;123.111;;
08.01.2023 21:15;116.794;;
08.01.2023 21:30;115.192;;
08.01.2023 21:45;118.718;;
08.01.2023 22:00;119.399;;
08.01.2023 22:15;117.545;;
08.01.2023 22:30;111.503;;
08.01.2023 22:45;104.923;;
08.01.2023 23:00;95.456;;
08.01.2023 23:15;84.101;;
08.01.2023 23:30;81.242;;
08.01.2023 23:45;79.241;;
09.01.2023 00:00;76.848;;
09.01.2023 00:15;74.121;;
09.01.2023 00:30;71.710;;
09.01.2023 00:45;70.155;;
09.01.2023 01:00;69.969;;
09.01.2023 01:15;70.159;;
09.01.2023 01:30;67.888;;
09.01.2023 01:45;68.102;;
09.01.2023 02:00;69.833;;
09.01.2023 02:15;69.944;;
09.01.2023 02:30;74.216;;
09.01.2023 02:45;82.079;;
09.01.2023 03:00;92.055;;
09.01.2023 03:15;101.923;;
09.01.2023 03:30;103.838;;
09.01.2023 03:45;100.654;;
09.01.2023 04:00;88.416;;
09.01.2023 04:15;84.479;;
09.01.2023 04:30;84.511;;
09.01.2023 04:45;82.045;;
09.01.2023 05:00;86.529;;
09.01.2023 05:15;94.208;;
09.01.2023 05:30;91.798;;
09.01.2023 05:45;91.331;;
09.01.2023 06:00;101.750;;
09.01.2023 06:15;105.002;;
09.01.2023 06:30;105.645;;
09.01.2023 06:45;114.560;;
09.01.2023 07:00;121.182;;
09.01.2023 07:15;135.085;;
09.01.2023 07:30;143.945;;
09.01.2023 07:45;143.494;;
09.01.2023 08:00;147.123;;
09.01.2023 08:15;149.298;;
09.01.2023 08:30;144.870;;
09.01.2023 08:45;141.692;;
09.01.2023 09:00;141.434;;
09.01.2023 09:15;145.765;;
09.01.2023 09:30;150.365;;
09.01.2023 09:45;150.539;;
09.01.2023 10:00;152.272;;
09.01.2023 10:15;152.813;;
09.01.2023 10:30;149.994;;
09.01.2023 10:45;146.513;;
09.01.2023 11:00;145.254;;
09.01.2023 11:15;146.644;;
09.01.2023 11:30;148.319;;
09.01.2023 11:45;155.404;;
09.01.2023 12:00;153.507;;
09.01.2023 12:15;141.641;;
09.01.2023 12:30;147.831;;
09.01.2023 12:45;157.487;;
09.01.2023 13:00;157.150;;
09.01.2023 13:15;157.379;;
09.01.2023 13:30;158.491;;
09.01.2023 13:45;153.291;;
09.01.2023 14:00;150.048;;
09.01.2023 14:15;150.502;;
09.01.2023 14:30;151.467;;
09.01.2023 14:45;152.531;;
09.01.2023 15:00;155.529;;
09.01.2023 15:15;156.459;;
09.01.2023 15:30;154.147;;
09.01.2023 15:45;147.416;;
09.01.2023 16:00;145.620;;
09.01.2023 16:15;150.873;;
09.01.2023 16:30;149.298;;
09.01.2023 16:45;154.104;;
09.01.2023 17:00;155.683;;
09.01.2023 17:15;166.368;;
09.01.2023 17:30;170.626;;
09.01.2023 17:45;172.611;;
09.01.2023 18:00;170.963;;
09.01.2023 18:15;165.038;;
09.01.2023 18:30;164.783;;
09.01.2023 18:45;166.029;;
09.01.2023 19:00;163.430;;
09.01.2023 19:15;169.877;;
09.01.2023 19:30;174.032;;
09.01.2023 19:45;177.224;;
09.01.2023 20:00;186.486;;
09.01.2023 20:15;178.185;;
09.01.2023 20:30;180.305;;
09.01.2023 20:45;178.578;;
09.01.2023 21:00;170.741;;
09.01.2023 21:15;162.129;;
09.01.2023 21:30;155.612;;
09.01.2023 21:45;145.878;;
09.01.2023 22:00;152.800;;
09.01.2023 22:15;154.849;;
09.01.2023 22:30;150.469;;
09.01.2023 22:45;149.170;;
09.01.2023 23:00;143.200;;
09.01.2023 23:15;133.997;;
09.01.2023 23:30;128.455;;
09.01.2023 23:45;123.240;;