Datum / Uhrzeit;kW;;
01.01.2023 00:15;88.454;;
01.01.2023 00:30;86.155;;
01.01.2023 00:45;85.282;;
01.01.2023 01:00;84.120;;
01.01.2023 01:15;83.255;;
01.01.2023 01:30;80.775;;
01.01.2023 01:45;79.682;;
01.01.2023 02:00;77.836;;
01.01.2023 02:15;76.288;;
01.01.2023 02:30;74.973;;
01.01.2023 02:45;73.411;;
01.01.2023 03:00;71.068;;
01.01.2023 03:15;71.547;;
01.01.2023 03:30;70.439;;
01.01.2023 03:45;69.694;;
01.01.2023 04:00;68.974;;
01.01.2023 04:15;69.636;;
01.01.2023 04:30;69.637;;
01.01.2023 04:45;69.267;;
01.01.2023 05:00;69.332;;
01.01.2023 05:15;69.688;;
01.01.2023 05:30;69.089;;
01.01.2023 05:45;67.186;;
01.01.2023 06:00;65.411;;
01.01.2023 06:15;65.155;;
01.01.2023 06:30;64.689;;
01.01.2023 06:45;65.062;;
01.01.2023 07:00;65.835;;
01.01.2023 07:15;67.230;;
01.01.2023 07:30;68.431;;
01.01.2023 07:45;69.869;;
01.01.2023 08:00;71.215;;
01.01.2023 08:15;72.546;;
01.01.2023 08:30;72.770;;
01.01.2023 08:45;75.549;;
01.01.2023 09:00;76.618;;
01.01.2023 09:15;77.599;;
01.01.2023 09:30;78.808;;
01.01.2023 09:45;80.260;;
01.01.2023 10:00;80.683;;
01.01.2023 10:15;78.458;;
01.01.2023 10:30;80.634;;
01.01.2023 10:45;80.599;;
01.01.2023 11:00;80.403;;
01.01.2023 11:15;80.553;;
01.01.2023 11:30;85.169;;
01.01.2023 11:45;88.294;;
01.01.2023 12:00;91.010;;
01.01.2023 12:15;98.940;;
01.01.2023 12:30;104.864;;
01.01.2023 12:45;104.749;;
01.01.2023 13:00;102.927;;
01.01.2023 13:15;104.028;;
01.01.2023 13:30;104.860;;
01.01.2023 13:45;104.383;;
01.01.2023 14:00;105.502;;
01.01.2023 14:15;107.292;;
01.01.2023 14:30;107.937;;
01.01.2023 14:45;108.471;;
01.01.2023 15:00;107.596;;
01.01.2023 15:15;106.660;;
01.01.2023 15:30;105.639;;
01.01.2023 15:45;105.443;;
01.01.2023 16:00;106.558;;
01.01.2023 16:15;109.242;;
01.01.2023 16:30;111.405;;
01.01.2023 16:45;115.089;;
01.01.2023 17:00;120.872;;
01.01.2023 17:15;126.568;;
01.01.2023 17:30;130.958;;
01.01.2023 17:45;133.305;;
01.01.2023 18:00;135.369;;
01.01.2023 18:15;134.678;;
01.01.2023 18:30;132.816;;
01.01.2023 18:45;132.264;;
01.01.2023 19:00;131.022;;
01.01.2023 19:15;129.655;;
01.01.2023 19:30;126.837;;
01.01.2023 19:45;123.373;;
01.01.2023 20:00;121.440;;
01.01.2023 20:15;118.597;;
01.01.2023 20:30;116.350;;
01.01.2023 20:45;112.035;;
01.01.2023 21:00;109.169;;
01.01.2023 21:15;106.637;;
01.01.2023 21:30;104.307;;
01.01.2023 21:45;106.960;;
01.01.2023 22:00;108.482;;
01.01.2023 22:15;112.863;;
01.01.2023 22:30;111.246;;
01.01.2023 22:45;106.779;;
01.01.2023 23:00;101.643;;
01.01.2023 23:15;96.740;;
01.01.2023 23:30;92.421;;
01.01.2023 23:45;88.178;;
02.01.2023 00:00;83.522;;
02.01.2023 00:15;79.390;;
02.01.2023 00:30;75.959;;
02.01.2023 00:45;72.986;;
02.01.2023 01:00;70.204;;
02.01.2023 01:15;68.629;;
02.01.2023 01:30;66.567;;
02.01.2023 01:45;65.842;;
02.01.2023 02:00;64.020;;
02.01.2023 02:15;63.599;;
02.01.2023 02:30;62.787;;
02.01.2023 02:45;61.798;;
02.01.2023 03:00;62.237;;
02.01.2023 03:15;62.055;;
02.01.2023 03:30;62.690;;
02.01.2023 03:45;63.511;;
02.01.2023 04:00;63.872;;
02.01.2023 04:15;66.196;;
02.01.2023 04:30;65.914;;
02.01.2023 04:45;68.185;;
02.01.2023 05:00;69.864;;
02.01.2023 05:15;73.391;;
02.01.2023 05:30;73.601;;
02.01.2023 05:45;74.479;;
02.01.2023 06:00;76.910;;
02.01.2023 06:15;80.830;;
02.01.2023 06:30;82.250;;
02.01.2023 06:45;84.919;;
02.01.2023 07:00;87.123;;
02.01.2023 07:15;91.676;;
02.01.2023 07:30;94.731;;
02.01.2023 07:45;97.784;;
02.01.2023 08:00;101.140;;
02.01.2023 08:15;106.212;;
02.01.2023 08:30;105.949;;
02.01.2023 08:45;108.575;;
02.01.2023 09:00;109.870;;
02.01.2023 09:15;110.792;;
02.01.2023 09:30;112.070;;
02.01.2023 09:45;112.393;;
02.01.2023 10:00;112.661;;
02.01.2023 10:15;112.952;;
02.01.2023 10:30;111.587;;
02.01.2023 10:45;114.235;;
02.01.2023 11:00;113.380;;
02.01.2023 11:15;117.106;;
02.01.2023 11:30;120.612;;
02.01.2023 11:45;125.266;;
02.01.2023 12:00;129.082;;
02.01.2023 12:15;130.586;;
02.01.2023 12:30;131.204;;
02.01.2023 12:45;130.380;;
02.01.2023 13:00;128.758;;
02.01.2023 13:15;129.013;;
02.01.2023 13:30;127.716;;
02.01.2023 13:45;125.951;;
02.01.2023 14:00;123.699;;
02.01.2023 14:15;117.375;;
02.01.2023 14:30;114.230;;
02.01.2023 14:45;117.180;;
02.01.2023 15:00;119.595;;
02.01.2023 15:15;121.416;;
02.01.2023 15:30;123.509;;
02.01.2023 15:45;124.557;;
02.01.2023 16:00;126.201;;
02.01.2023 16:15;129.598;;
02.01.2023 16:30;132.040;;
02.01.2023 16:45;135.957;;
02.01.2023 17:00;139.747;;
02.01.2023 17:15;145.361;;
02.01.2023 17:30;147.585;;
02.01.2023 17:45;148.709;;
02.01.2023 18:00;148.815;;
02.01.2023 18:15;148.568;;
02.01.2023 18:30;147.812;;
02.01.2023 18:45;148.765;;
02.01.2023 19:00;146.427;;
02.01.2023 19:15;143.834;;
02.01.2023 19:30;141.918;;
02.01.2023 19:45;139.609;;
02.01.2023 20:00;137.247;;
02.01.2023 20:15;133.796;;
02.01.2023 20:30;129.581;;
02.01.2023 20:45;125.725;;
02.01.2023 21:00;122.001;;
02.01.2023 21:15;118.259;;
02.01.2023 21:30;115.431;;
02.01.2023 21:45;117.770;;
02.01.2023 22:00;118.855;;
02.01.2023 22:15;122.533;;
02.01.2023 22:30;119.521;;
02.01.2023 22:45;115.272;;
02.01.2023 23:00;110.421;;
02.01.2023 23:15;105.388;;
02.01.2023 23:30;101.106;;
02.01.2023 23:45;96.041;;
03.01.2023 00:00;91.956;;
03.01.2023 00:15;87.599;;
03.01.2023 00:30;83.956;;
03.01.2023 00:45;80.406;;
03.01.2023 01:00;78.012;;
03.01.2023 01:15;75.833;;
03.01.2023 01:30;74.127;;
03.01.2023 01:45;72.869;;
03.01.2023 02:00;71.321;;
03.01.2023 02:15;70.704;;
03.01.2023 02:30;70.521;;
03.01.2023 02:45;70.103;;
03.01.2023 03:00;70.382;;
03.01.2023 03:15;70.343;;
03.01.2023 03:30;71.100;;
03.01.2023 03:45;71.128;;
03.01.2023 04:00;72.240;;
03.01.2023 04:15;73.586;;
03.01.2023 04:30;74.730;;
03.01.2023 04:45;76.202;;
03.01.2023 05:00;77.793;;
03.01.2023 05:15;81.177;;
03.01.2023 05:30;82.186;;
03.01.2023 05:45;83.188;;
03.01.2023 06:00;85.859;;
03.01.2023 06:15;89.983;;
03.01.2023 06:30;93.271;;
03.01.2023 06:45;96.538;;
03.01.2023 07:00;99.853;;
03.01.2023 07:15;104.505;;
03.01.2023 07:30;106.889;;
03.01.2023 07:45;110.189;;
03.01.2023 08:00;113.884;;
03.01.2023 08:15;117.243;;
03.01.2023 08:30;118.910;;
03.01.2023 08:45;120.063;;
03.01.2023 09:00;121.200;;
03.01.2023 09:15;121.988;;
03.01.2023 09:30;121.399;;
03.01.2023 09:45;117.442;;
03.01.2023 10:00;112.390;;
03.01.2023 10:15;108.464;;
03.01.2023 10:30;105.526;;
03.01.2023 10:45;102.190;;
03.01.2023 11:00;98.442;;
03.01.2023 11:15;101.587;;
03.01.2023 11:30;104.694;;
03.01.2023 11:45;106.557;;
03.01.2023 12:00;109.017;;
03.01.2023 12:15;111.824;;
03.01.2023 12:30;114.896;;
03.01.2023 12:45;116.009;;
03.01.2023 13:00;117.483;;
03.01.2023 13:15;117.738;;
03.01.2023 13:30;117.321;;
03.01.2023 13:45;117.571;;
03.01.2023 14:00;114.486;;
03.01.2023 14:15;112.409;;
03.01.2023 14:30;111.915;;
03.01.2023 14:45;111.270;;
03.01.2023 15:00;108.160;;
03.01.2023 15:15;109.074;;
03.01.2023 15:30;111.552;;
03.01.2023 15:45;115.981;;
03.01.2023 16:00;119.928;;
03.01.2023 16:15;123.769;;
03.01.2023 16:30;127.286;;
03.01.2023 16:45;130.108;;
03.01.2023 17:00;134.467;;
03.01.2023 17:15;142.455;;
03.01.2023 17:30;147.429;;
03.01.2023 17:45;150.969;;
03.01.2023 18:00;153.056;;
03.01.2023 18:15;154.054;;
03.01.2023 18:30;153.293;;
03.01.2023 18:45;152.350;;
03.01.2023 19:00;150.354;;
03.01.2023 19:15;148.847;;
03.01.2023 19:30;147.270;;
03.01.2023 19:45;144.587;;
03.01.2023 20:00;142.591;;
03.01.2023 20:15;138.316;;
03.01.2023 20:30;134.249;;
03.01.2023 20:45;130.049;;
03.01.2023 21:00;127.216;;
03.01.2023 21:15;123.867;;
03.01.2023 21:30;120.579;;
03.01.2023 21:45;123.163;;
03.01.2023 22:00;124.597;;
03.01.2023 22:15;127.786;;
03.01.2023 22:30;124.278;;
03.01.2023 22:45;120.111;;
03.01.2023 23:00;115.348;;
03.01.2023 23:15;110.763;;
03.01.2023 23:30;105.197;;
03.01.2023 23:45;101.174;;
04.01.2023 00:00;96.624;;
04.01.2023 00:15;92.159;;
04.01.2023 00:30;88.718;;
04.01.2023 00:45;85.524;;
04.01.2023 01:00;82.171;;
04.01.2023 01:15;80.481;;
04.01.2023 01:30;78.300;;
04.01.2023 01:45;77.030;;
04.01.2023 02:00;75.778;;
04.01.2023 02:15;74.751;;
04.01.2023 02:30;73.983;;
04.01.2023 02:45;73.689;;
04.01.2023 03:00;74.379;;
04.01.2023 03:15;74.224;;
04.01.2023 03:30;74.318;;
04.01.2023 03:45;73.962;;
04.01.2023 04:00;74.354;;
04.01.2023 04:15;74.759;;
04.01.2023 04:30;75.822;;
04.01.2023 04:45;77.369;;
04.01.2023 05:00;77.888;;
04.01.2023 05:15;81.604;;
04.01.2023 05:30;82.240;;
04.01.2023 05:45;84.006;;
04.01.2023 06:00;86.163;;
04.01.2023 06:15;90.935;;
04.01.2023 06:30;93.629;;
04.01.2023 06:45;97.649;;
04.01.2023 07:00;100.961;;
04.01.2023 07:15;105.588;;
04.01.2023 07:30;108.010;;
04.01.2023 07:45;111.596;;
04.01.2023 08:00;116.152;;
04.01.2023 08:15;119.828;;
04.01.2023 08:30;120.728;;
04.01.2023 08:45;121.021;;
04.01.2023 09:00;122.923;;
04.01.2023 09:15;124.340;;
04.01.2023 09:30;126.635;;
04.01.2023 09:45;126.733;;
04.01.2023 10:00;128.033;;
04.01.2023 10:15;128.875;;
04.01.2023 10:30;128.343;;
04.01.2023 10:45;129.118;;
04.01.2023 11:00;129.806;;
04.01.2023 11:15;131.607;;
04.01.2023 11:30;134.952;;
04.01.2023 11:45;135.436;;
04.01.2023 12:00;136.958;;
04.01.2023 12:15;134.621;;
04.01.2023 12:30;133.875;;
04.01.2023 12:45;133.074;;
04.01.2023 13:00;132.981;;
04.01.2023 13:15;132.110;;
04.01.2023 13:30;131.464;;
04.01.2023 13:45;131.316;;
04.01.2023 14:00;129.825;;
04.01.2023 14:15;128.473;;
04.01.2023 14:30;127.372;;
04.01.2023 14:45;126.887;;
04.01.2023 15:00;124.548;;
04.01.2023 15:15;125.191;;
04.01.2023 15:30;127.464;;
04.01.2023 15:45;127.929;;
04.01.2023 16:00;129.921;;
04.01.2023 16:15;132.770;;
04.01.2023 16:30;135.075;;
04.01.2023 16:45;136.976;;
04.01.2023 17:00;141.605;;
04.01.2023 17:15;147.437;;
04.01.2023 17:30;151.752;;
04.01.2023 17:45;153.839;;
04.01.2023 18:00;156.013;;
04.01.2023 18:15;155.824;;
04.01.2023 18:30;155.089;;
04.01.2023 18:45;153.336;;
04.01.2023 19:00;150.884;;
04.01.2023 19:15;149.241;;
04.01.2023 19:30;147.640;;
04.01.2023 19:45;144.541;;
04.01.2023 20:00;141.619;;
04.01.2023 20:15;137.502;;
04.01.2023 20:30;133.065;;
04.01.2023 20:45;128.689;;
04.01.2023 21:00;124.851;;
04.01.2023 21:15;120.321;;
04.01.2023 21:30;117.944;;
04.01.2023 21:45;119.221;;
04.01.2023 22:00;119.902;;
04.01.2023 22:15;123.397;;
04.01.2023 22:30;120.137;;
04.01.2023 22:45;114.727;;
04.01.2023 23:00;109.137;;
04.01.2023 23:15;103.340;;
04.01.2023 23:30;99.067;;
04.01.2023 23:45;94.104;;
05.01.2023 00:00;90.193;;
05.01.2023 00:15;85.818;;
05.01.2023 00:30;82.636;;
05.01.2023 00:45;79.227;;
05.01.2023 01:00;76.193;;
05.01.2023 01:15;73.909;;
05.01.2023 01:30;72.457;;
05.01.2023 01:45;70.179;;
05.01.2023 02:00;69.436;;
05.01.2023 02:15;67.843;;
05.01.2023 02:30;67.846;;
05.01.2023 02:45;67.028;;
05.01.2023 03:00;67.088;;
05.01.2023 03:15;67.601;;
05.01.2023 03:30;67.278;;
05.01.2023 03:45;67.232;;
05.01.2023 04:00;68.253;;
05.01.2023 04:15;70.082;;
05.01.2023 04:30;70.902;;
05.01.2023 04:45;72.382;;
05.01.2023 05:00;74.742;;
05.01.2023 05:15;78.742;;
05.01.2023 05:30;79.326;;
05.01.2023 05:45;80.891;;
05.01.2023 06:00;83.741;;
05.01.2023 06:15;89.133;;
05.01.2023 06:30;93.473;;
05.01.2023 06:45;97.884;;
05.01.2023 07:00;101.791;;
05.01.2023 07:15;105.555;;
05.01.2023 07:30;107.759;;
05.01.2023 07:45;111.843;;
05.01.2023 08:00;114.479;;
05.01.2023 08:15;117.951;;
05.01.2023 08:30;117.998;;
05.01.2023 08:45;119.381;;
05.01.2023 09:00;120.929;;
05.01.2023 09:15;121.325;;
05.01.2023 09:30;120.790;;
05.01.2023 09:45;119.801;;
05.01.2023 10:00;117.426;;
05.01.2023 10:15;117.587;;
05.01.2023 10:30;117.323;;
05.01.2023 10:45;115.447;;
05.01.2023 11:00;114.119;;
05.01.2023 11:15;113.415;;
05.01.2023 11:30;112.610;;
05.01.2023 11:45;112.854;;
05.01.2023 12:00;112.876;;
05.01.2023 12:15;116.288;;
05.01.2023 12:30;116.820;;
05.01.2023 12:45;115.074;;
05.01.2023 13:00;112.508;;
05.01.2023 13:15;112.238;;
05.01.2023 13:30;111.931;;
05.01.2023 13:45;112.065;;
05.01.2023 14:00;112.786;;
05.01.2023 14:15;112.649;;
05.01.2023 14:30;114.601;;
05.01.2023 14:45;115.025;;
05.01.2023 15:00;111.772;;
05.01.2023 15:15;113.412;;
05.01.2023 15:30;115.344;;
05.01.2023 15:45;118.096;;
05.01.2023 16:00;121.394;;
05.01.2023 16:15;124.617;;
05.01.2023 16:30;127.568;;
05.01.2023 16:45;131.276;;
05.01.2023 17:00;134.937;;
05.01.2023 17:15;141.384;;
05.01.2023 17:30;145.802;;
05.01.2023 17:45;150.360;;
05.01.2023 18:00;152.421;;
05.01.2023 18:15;154.086;;
05.01.2023 18:30;152.579;;
05.01.2023 18:45;151.003;;
05.01.2023 19:00;149.313;;
05.01.2023 19:15;147.633;;
05.01.2023 19:30;144.743;;
05.01.2023 19:45;142.354;;
05.01.2023 20:00;138.948;;
05.01.2023 20:15;134.231;;
05.01.2023 20:30;131.087;;
05.01.2023 20:45;126.325;;
05.01.2023 21:00;122.918;;
05.01.2023 21:15;118.129;;
05.01.2023 21:30;115.525;;
05.01.2023 21:45;118.507;;
05.01.2023 22:00;119.933;;
05.01.2023 22:15;121.997;;
05.01.2023 22:30;119.094;;
05.01.2023 22:45;113.838;;
05.01.2023 23:00;108.775;;
05.01.2023 23:15;102.879;;
05.01.2023 23:30;98.535;;
05.01.2023 23:45;94.355;;
06.01.2023 00:00;89.915;;
06.01.2023 00:15;85.544;;
06.01.2023 00:30;82.007;;
06.01.2023 00:45;78.366;;
06.01.2023 01:00;76.517;;
06.01.2023 01:15;74.612;;
06.01.2023 01:30;72.772;;
06.01.2023 01:45;70.819;;
06.01.2023 02:00;69.780;;
06.01.2023 02:15;68.524;;
06.01.2023 02:30;68.034;;
06.01.2023 02:45;66.876;;
06.01.2023 03:00;66.374;;
06.01.2023 03:15;67.474;;
06.01.2023 03:30;67.598;;
06.01.2023 03:45;68.768;;
06.01.2023 04:00;69.914;;
06.01.2023 04:15;71.979;;
06.01.2023 04:30;72.088;;
06.01.2023 04:45;73.709;;
06.01.2023 05:00;75.404;;
06.01.2023 05:15;78.480;;
06.01.2023 05:30;78.493;;
06.01.2023 05:45;79.907;;
06.01.2023 06:00;83.226;;
06.01.2023 06:15;88.271;;
06.01.2023 06:30;92.423;;
06.01.2023 06:45;96.615;;
06.01.2023 07:00;99.796;;
06.01.2023 07:15;104.620;;
06.01.2023 07:30;107.546;;
06.01.2023 07:45;110.741;;
06.01.2023 08:00;114.045;;
06.01.2023 08:15;117.641;;
06.01.2023 08:30;118.033;;
06.01.2023 08:45;118.840;;
06.01.2023 09:00;119.522;;
06.01.2023 09:15;119.104;;
06.01.2023 09:30;119.385;;
06.01.2023 09:45;119.454;;
06.01.2023 10:00;118.784;;
06.01.2023 10:15;118.656;;
06.01.2023 10:30;117.282;;
06.01.2023 10:45;118.505;;
06.01.2023 11:00;117.964;;
06.01.2023 11:15;117.734;;
06.01.2023 11:30;118.206;;
06.01.2023 11:45;118.547;;
06.01.2023 12:00;115.191;;
06.01.2023 12:15;106.006;;
06.01.2023 12:30;101.226;;
06.01.2023 12:45;101.979;;
06.01.2023 13:00;105.600;;
06.01.2023 13:15;109.634;;
06.01.2023 13:30;111.137;;
06.01.2023 13:45;111.680;;
06.01.2023 14:00;110.300;;
06.01.2023 14:15;109.703;;
06.01.2023 14:30;108.684;;
06.01.2023 14:45;105.072;;
06.01.2023 15:00;104.079;;
06.01.2023 15:15;105.483;;
06.01.2023 15:30;108.034;;
06.01.2023 15:45;111.705;;
06.01.2023 16:00;117.095;;
06.01.2023 16:15;121.803;;
06.01.2023 16:30;124.787;;
06.01.2023 16:45;127.471;;
06.01.2023 17:00;131.227;;
06.01.2023 17:15;137.264;;
06.01.2023 17:30;143.288;;
06.01.2023 17:45;148.010;;
06.01.2023 18:00;149.003;;
06.01.2023 18:15;149.108;;
06.01.2023 18:30;147.994;;
06.01.2023 18:45;146.760;;
06.01.2023 19:00;144.630;;
06.01.2023 19:15;142.486;;
06.01.2023 19:30;139.906;;
06.01.2023 19:45;137.224;;
06.01.2023 20:00;133.383;;
06.01.2023 20:15;130.495;;
06.01.2023 20:30;127.149;;
06.01.2023 20:45;124.320;;
06.01.2023 21:00;120.864;;
06.01.2023 21:15;117.273;;
06.01.2023 21:30;115.364;;
06.01.2023 21:45;118.398;;
06.01.2023 22:00;118.126;;
06.01.2023 22:15;121.937;;
06.01.2023 22:30;120.662;;
06.01.2023 22:45;116.614;;
06.01.2023 23:00;113.605;;
06.01.2023 23:15;107.983;;
06.01.2023 23:30;103.455;;
06.01.2023 23:45;99.264;;
07.01.2023 00:00;95.061;;
07.01.2023 00:15;91.331;;
07.01.2023 00:30;87.333;;
07.01.2023 00:45;83.572;;
07.01.2023 01:00;80.232;;
07.01.2023 01:15;77.851;;
07.01.2023 01:30;75.597;;
07.01.2023 01:45;73.958;;
07.01.2023 02:00;72.207;;
07.01.2023 02:15;71.114;;
07.01.2023 02:30;70.579;;
07.01.2023 02:45;69.570;;
07.01.2023 03:00;69.748;;
07.01.2023 03:15;69.477;;
07.01.2023 03:30;69.277;;
07.01.2023 03:45;69.596;;
07.01.2023 04:00;70.439;;
07.01.2023 04:15;71.362;;
07.01.2023 04:30;71.971;;
07.01.2023 04:45;72.563;;
07.01.2023 05:00;73.141;;
07.01.2023 05:15;74.410;;
07.01.2023 05:30;74.157;;
07.01.2023 05:45;73.882;;
07.01.2023 06:00;74.802;;
07.01.2023 06:15;76.830;;
07.01.2023 06:30;77.782;;
07.01.2023 06:45;79.281;;
07.01.2023 07:00;80.529;;
07.01.2023 07:15;84.340;;
07.01.2023 07:30;87.033;;
07.01.2023 07:45;89.899;;
07.01.2023 08:00;94.236;;
07.01.2023 08:15;98.580;;
07.01.2023 08:30;100.343;;
07.01.2023 08:45;104.104;;
07.01.2023 09:00;108.222;;
07.01.2023 09:15;112.412;;
07.01.2023 09:30;115.556;;
07.01.2023 09:45;117.323;;
07.01.2023 10:00;119.157;;
07.01.2023 10:15;118.188;;
07.01.2023 10:30;116.903;;
07.01.2023 10:45;114.876;;
07.01.2023 11:00;113.595;;
07.01.2023 11:15;114.758;;
07.01.2023 11:30;116.801;;
07.01.2023 11:45;120.673;;
07.01.2023 12:00;124.864;;
07.01.2023 12:15;126.731;;
07.01.2023 12:30;127.092;;
07.01.2023 12:45;126.485;;
07.01.2023 13:00;127.085;;
07.01.2023 13:15;127.737;;
07.01.2023 13:30;126.207;;
07.01.2023 13:45;125.728;;
07.01.2023 14:00;123.670;;
07.01.2023 14:15;121.640;;
07.01.2023 14:30;120.403;;
07.01.2023 14:45;120.874;;
07.01.2023 15:00;121.170;;
07.01.2023 15:15;117.716;;
07.01.2023 15:30;114.054;;
07.01.2023 15:45;113.864;;
07.01.2023 16:00;112.896;;
07.01.2023 16:15;118.143;;
07.01.2023 16:30;122.357;;
07.01.2023 16:45;126.608;;
07.01.2023 17:00;131.390;;
07.01.2023 17:15;139.207;;
07.01.2023 17:30;144.894;;
07.01.2023 17:45;148.720;;
07.01.2023 18:00;149.833;;
07.01.2023 18:15;149.930;;
07.01.2023 18:30;149.668;;
07.01.2023 18:45;147.108;;
07.01.2023 19:00;145.323;;
07.01.2023 19:15;142.830;;
07.01.2023 19:30;139.931;;
07.01.2023 19:45;137.388;;
07.01.2023 20:00;134.426;;
07.01.2023 20:15;130.193;;
07.01.2023 20:30;126.255;;
07.01.2023 20:45;123.396;;
07.01.2023 21:00;120.141;;
07.01.2023 21:15;117.244;;
07.01.2023 21:30;114.244;;
07.01.2023 21:45;117.055;;
07.01.2023 22:00;119.104;;
07.01.2023 22:15;123.743;;
07.01.2023 22:30;121.715;;
07.01.2023 22:45;117.194;;
07.01.2023 23:00;113.309;;
07.01.2023 23:15;109.160;;
07.01.2023 23:30;103.923;;
07.01.2023 23:45;99.920;;
08.01.2023 00:00;94.724;;
08.01.2023 00:15;90.054;;
08.01.2023 00:30;86.169;;
08.01.2023 00:45;82.924;;
08.01.2023 01:00;79.389;;
08.01.2023 01:15;76.923;;
08.01.2023 01:30;74.598;;
08.01.2023 01:45;72.589;;
08.01.2023 02:00;70.892;;
08.01.2023 02:15;69.553;;
08.01.2023 02:30;69.262;;
08.01.2023 02:45;68.625;;
08.01.2023 03:00;67.389;;
08.01.2023 03:15;68.335;;
08.01.2023 03:30;68.765;;
08.01.2023 03:45;68.686;;
08.01.2023 04:00;69.668;;
08.01.2023 04:15;70.316;;
08.01.2023 04:30;69.905;;
08.01.2023 04:45;70.727;;
08.01.2023 05:00;71.105;;
08.01.2023 05:15;71.876;;
08.01.2023 05:30;71.189;;
08.01.2023 05:45;70.260;;
08.01.2023 06:00;69.254;;
08.01.2023 06:15;69.922;;
08.01.2023 06:30;70.026;;
08.01.2023 06:45;72.493;;
08.01.2023 07:00;73.570;;
08.01.2023 07:15;76.672;;
08.01.2023 07:30;78.865;;
08.01.2023 07:45;81.161;;
08.01.2023 08:00;84.329;;
08.01.2023 08:15;88.827;;
08.01.2023 08:30;91.444;;
08.01.2023 08:45;95.530;;
08.01.2023 09:00;99.554;;
08.01.2023 09:15;104.577;;
08.01.2023 09:30;108.802;;
08.01.2023 09:45;112.399;;
08.01.2023 10:00;116.205;;
08.01.2023 10:15;118.252;;
08.01.2023 10:30;119.904;;
08.01.2023 10:45;120.445;;
08.01.2023 11:00;122.786;;
08.01.2023 11:15;124.453;;
08.01.2023 11:30;124.096;;
08.01.2023 11:45;120.238;;
08.01.2023 12:00;110.435;;
08.01.2023 12:15;118.096;;
08.01.2023 12:30;123.949;;
08.01.2023 12:45;122.406;;
08.01.2023 13:00;125.070;;
08.01.2023 13:15;122.886;;
08.01.2023 13:30;123.043;;
08.01.2023 13:45;125.322;;
08.01.2023 14:00;122.044;;
08.01.2023 14:15;121.937;;
08.01.2023 14:30;122.961;;
08.01.2023 14:45;120.435;;
08.01.2023 15:00;117.252;;
08.01.2023 15:15;118.680;;
08.01.2023 15:30;118.539;;
08.01.2023 15:45;118.004;;
08.01.2023 16:00;117.544;;
08.01.2023 16:15;117.525;;
08.01.2023 16:30;121.779;;
08.01.2023 16:45;126.073;;
08.01.2023 17:00;130.247;;
08.01.2023 17:15;137.976;;
08.01.2023 17:30;143.565;;
08.01.2023 17:45;146.677;;
08.01.2023 18:00;147.967;;
08.01.2023 18:15;148.747;;
08.01.2023 18:30;147.662;;
08.01.2023 18:45;147.364;;
08.01.2023 19:00;144.687;;
08.01.2023 19:15;143.101;;
08.01.2023 19:30;140.441;;
08.01.2023 19:45;136.693;;
08.01.2023 20:00;133.804;;
08.01.2023 20:15;130.128;;
08.01.2023 20:30;126.613;;
08.01.2023 20:45;122.341;;
08.01.2023 21:00;119.483;;
08.01.2023 21:15;114.093;;
08.01.2023 21:30;111.450;;
08.01.2023 21:45;114.368;;
08.01.2023 22:00;115.413;;
08.01.2023 22:15;118.719;;
08.01.2023 22:30;115.678;;
08.01.2023 22:45;110.789;;
08.01.2023 23:00;105.711;;
08.01.2023 23:15;100.121;;
08.01.2023 23:30;95.195;;
08.01.2023 23:45;90.662;;
09.01.2023 00:00;86.819;;
09.01.2023 00:15;83.159;;
09.01.2023 00:30;79.919;;
09.01.2023 00:45;76.509;;
09.01.2023 01:00;73.726;;
09.01.2023 01:15;72.872;;
09.01.2023 01:30;71.248;;
09.01.2023 01:45;69.322;;
09.01.2023 02:00;68.377;;
09.01.2023 02:15;68.009;;
09.01.2023 02:30;66.987;;
09.01.2023 02:45;68.080;;
09.01.2023 03:00;67.847;;
09.01.2023 03:15;69.014;;
09.01.2023 03:30;68.712;;
09.01.2023 03:45;68.924;;
09.01.2023 04:00;70.162;;
09.01.2023 04:15;71.924;;
09.01.2023 04:30;73.295;;
09.01.2023 04:45;74.618;;
09.01.2023 05:00;76.415;;
09.01.2023 05:15;78.985;;
09.01.2023 05:30;81.342;;
09.01.2023 05:45;83.124;;
09.01.2023 06:00;86.965;;
09.01.2023 06:15;92.184;;
09.01.2023 06:30;98.176;;
09.01.2023 06:45;102.151;;
09.01.2023 07:00;107.598;;
09.01.2023 07:15;111.146;;
09.01.2023 07:30;114.257;;
09.01.2023 07:45;116.849;;
09.01.2023 08:00;120.497;;
09.01.2023 08:15;123.400;;
09.01.2023 08:30;123.335;;
09.01.2023 08:45;123.883;;
09.01.2023 09:00;121.844;;
09.01.2023 09:15;123.268;;
09.01.2023 09:30;124.457;;
09.01.2023 09:45;124.531;;
09.01.2023 10:00;125.417;;
09.01.2023 10:15;124.109;;
09.01.2023 10:30;122.455;;
09.01.2023 10:45;121.576;;
09.01.2023 11:00;121.794;;
09.01.2023 11:15;121.636;;
09.01.2023 11:30;122.837;;
09.01.2023 11:45;123.506;;
09.01.2023 12:00;123.579;;
09.01.2023 12:15;123.194;;
09.01.2023 12:30;124.147;;
09.01.2023 12:45;125.709;;
09.01.2023 13:00;123.092;;
09.01.2023 13:15;122.132;;
09.01.2023 13:30;121.025;;
09.01.2023 13:45;120.554;;
09.01.2023 14:00;116.591;;
09.01.2023 14:15;114.318;;
09.01.2023 14:30;114.133;;
09.01.2023 14:45;112.937;;
09.01.2023 15:00;114.653;;
09.01.2023 15:15;115.504;;
09.01.2023 15:30;115.758;;
09.01.2023 15:45;116.708;;
09.01.2023 16:00;119.574;;
09.01.2023 16:15;124.829;;
09.01.2023 16:30;128.556;;
09.01.2023 16:45;132.956;;
09.01.2023 17:00;137.495;;
09.01.2023 17:15;144.852;;
09.01.2023 17:30;149.502;;
09.01.2023 17:45;153.590;;
09.01.2023 18:00;156.206;;
09.01.2023 18:15;157.803;;
09.01.2023 18:30;155.919;;
09.01.2023 18:45;153.713;;
09.01.2023 19:00;153.935;;
09.01.2023 19:15;152.415;;
09.01.2023 19:30;149.960;;
09.01.2023 19:45;147.772;;
09.01.2023 20:00;145.139;;
09.01.2023 20:15;140.675;;
09.01.2023 20:30;136.890;;
09.01.2023 20:45;132.723;;
09.01.2023 21:00;129.219;;
09.01.2023 21:15;124.533;;
09.01.2023 21:30;121.643;;
09.01.2023 21:45;123.677;;
09.01.2023 22:00;124.195;;
09.01.2023 22:15;127.200;;
09.01.2023 22:30;123.465;;
09.01.2023 22:45;119.255;;
09.01.2023 23:00;114.238;;
09.01.2023 23:15;107.634;;
09.01.2023 23:30;102.620;;
09.01.2023 23:45;97.124;;
10.01.2023 00:00;92.466;;
10.01.2023 00:15;88.161;;
10.01.2023 00:30;85.113;;
10.01.2023 00:45;80.848;;