Datum / Uhrzeit;kW;;
01.01.2023 00:15; 86.363 ;;
01.01.2023 00:30; 84.117 ;;
01.01.2023 00:45; 83.262 ;;
01.01.2023 01:00; 82.122 ;;
01.01.2023 01:15; 81.279 ;;
01.01.2023 01:30; 78.870 ;;
01.01.2023 01:45; 77.807 ;;
01.01.2023 02:00; 76.002 ;;
01.01.2023 02:15; 74.483 ;;
01.01.2023 02:30; 73.196 ;;
01.01.2023 02:45; 71.695 ;;
01.01.2023 03:00; 69.427 ;;
01.01.2023 03:15; 69.895 ;;
01.01.2023 03:30; 68.807 ;;
01.01.2023 03:45; 68.082 ;;
01.01.2023 04:00; 67.380 ;;
01.01.2023 04:15; 68.026 ;;
01.01.2023 04:30; 68.027 ;;
01.01.2023 04:45; 67.676 ;;
01.01.2023 05:00; 67.735 ;;
01.01.2023 05:15; 68.093 ;;
01.01.2023 05:30; 67.501 ;;
01.01.2023 05:45; 65.642 ;;
01.01.2023 06:00; 63.912 ;;
01.01.2023 06:15; 63.647 ;;
01.01.2023 06:30; 63.185 ;;
01.01.2023 06:45; 63.553 ;;
01.01.2023 07:00; 64.318 ;;
01.01.2023 07:15; 65.674 ;;
01.01.2023 07:30; 66.844 ;;
01.01.2023 07:45; 68.246 ;;
01.01.2023 08:00; 69.557 ;;
01.01.2023 08:15; 70.858 ;;
01.01.2023 08:30; 71.055 ;;
01.01.2023 08:45; 73.766 ;;
01.01.2023 09:00; 74.838 ;;
01.01.2023 09:15; 75.850 ;;
01.01.2023 09:30; 77.070 ;;
01.01.2023 09:45; 78.546 ;;
01.01.2023 10:00; 79.070 ;;
01.01.2023 10:15; 77.023 ;;
01.01.2023 10:30; 79.173 ;;
01.01.2023 10:45; 79.212 ;;
01.01.2023 11:00; 79.092 ;;
01.01.2023 11:15; 79.322 ;;
01.01.2023 11:30; 83.880 ;;
01.01.2023 11:45; 86.963 ;;
01.01.2023 12:00; 89.589 ;;
01.01.2023 12:15; 97.137 ;;
01.01.2023 12:30; 102.700 ;;
01.01.2023 12:45; 102.590 ;;
01.01.2023 13:00; 100.849 ;;
01.01.2023 13:15; 101.830 ;;
01.01.2023 13:30; 102.611 ;;
01.01.2023 13:45; 102.181 ;;
01.01.2023 14:00; 103.198 ;;
01.01.2023 14:15; 104.866 ;;
01.01.2023 14:30; 105.468 ;;
01.01.2023 14:45; 105.959 ;;
01.01.2023 15:00; 105.107 ;;
01.01.2023 15:15; 104.250 ;;
01.01.2023 15:30; 103.273 ;;
01.01.2023 15:45; 103.063 ;;
01.01.2023 16:00; 104.130 ;;
01.01.2023 16:15; 106.717 ;;
01.01.2023 16:30; 108.797 ;;
01.01.2023 16:45; 112.386 ;;
01.01.2023 17:00; 118.029 ;;
01.01.2023 17:15; 123.597 ;;
01.01.2023 17:30; 127.884 ;;
01.01.2023 17:45; 130.170 ;;
01.01.2023 18:00; 132.185 ;;
01.01.2023 18:15; 131.507 ;;
01.01.2023 18:30; 129.686 ;;
01.01.2023 18:45; 129.141 ;;
01.01.2023 19:00; 127.923 ;;
01.01.2023 19:15; 126.590 ;;
01.01.2023 19:30; 123.841 ;;
01.01.2023 19:45; 120.471 ;;
01.01.2023 20:00; 118.550 ;;
01.01.2023 20:15; 115.774 ;;
01.01.2023 20:30; 113.583 ;;
01.01.2023 20:45; 109.369 ;;
01.01.2023 21:00; 106.573 ;;
01.01.2023 21:15; 104.102 ;;
01.01.2023 21:30; 101.826 ;;
01.01.2023 21:45; 104.449 ;;
01.01.2023 22:00; 105.933 ;;
01.01.2023 22:15; 110.185 ;;
01.01.2023 22:30; 108.598 ;;
01.01.2023 22:45; 104.248 ;;
01.01.2023 23:00; 99.234 ;;
01.01.2023 23:15; 94.447 ;;
01.01.2023 23:30; 90.229 ;;
01.01.2023 23:45; 86.089 ;;
02.01.2023 00:00; 81.545 ;;
02.01.2023 00:15; 77.510 ;;
02.01.2023 00:30; 74.158 ;;
02.01.2023 00:45; 71.257 ;;
02.01.2023 01:00; 68.545 ;;
02.01.2023 01:15; 67.019 ;;
02.01.2023 01:30; 65.002 ;;
02.01.2023 01:45; 64.294 ;;
02.01.2023 02:00; 62.542 ;;
02.01.2023 02:15; 62.147 ;;
02.01.2023 02:30; 61.343 ;;
02.01.2023 02:45; 60.380 ;;
02.01.2023 03:00; 60.804 ;;
02.01.2023 03:15; 60.630 ;;
02.01.2023 03:30; 61.262 ;;
02.01.2023 03:45; 62.051 ;;
02.01.2023 04:00; 62.401 ;;
02.01.2023 04:15; 64.686 ;;
02.01.2023 04:30; 64.409 ;;
02.01.2023 04:45; 66.621 ;;
02.01.2023 05:00; 68.260 ;;
02.01.2023 05:15; 71.703 ;;
02.01.2023 05:30; 71.907 ;;
02.01.2023 05:45; 72.757 ;;
02.01.2023 06:00; 75.117 ;;
02.01.2023 06:15; 78.941 ;;
02.01.2023 06:30; 80.325 ;;
02.01.2023 06:45; 82.929 ;;
02.01.2023 07:00; 85.079 ;;
02.01.2023 07:15; 89.514 ;;
02.01.2023 07:30; 92.472 ;;
02.01.2023 07:45; 95.460 ;;
02.01.2023 08:00; 98.734 ;;
02.01.2023 08:15; 103.685 ;;
02.01.2023 08:30; 103.429 ;;
02.01.2023 08:45; 105.990 ;;
02.01.2023 09:00; 107.275 ;;
02.01.2023 09:15; 108.202 ;;
02.01.2023 09:30; 109.465 ;;
02.01.2023 09:45; 109.814 ;;
02.01.2023 10:00; 110.095 ;;
02.01.2023 10:15; 110.432 ;;
02.01.2023 10:30; 109.173 ;;
02.01.2023 10:45; 111.732 ;;
02.01.2023 11:00; 110.948 ;;
02.01.2023 11:15; 114.571 ;;
02.01.2023 11:30; 117.922 ;;
02.01.2023 11:45; 122.448 ;;
02.01.2023 12:00; 126.157 ;;
02.01.2023 12:15; 127.660 ;;
02.01.2023 12:30; 128.260 ;;
02.01.2023 12:45; 127.426 ;;
02.01.2023 13:00; 125.849 ;;
02.01.2023 13:15; 126.094 ;;
02.01.2023 13:30; 124.822 ;;
02.01.2023 13:45; 123.124 ;;
02.01.2023 14:00; 120.966 ;;
02.01.2023 14:15; 114.895 ;;
02.01.2023 14:30; 111.852 ;;
02.01.2023 14:45; 114.638 ;;
02.01.2023 15:00; 116.910 ;;
02.01.2023 15:15; 118.631 ;;
02.01.2023 15:30; 120.632 ;;
02.01.2023 15:45; 121.634 ;;
02.01.2023 16:00; 123.230 ;;
02.01.2023 16:15; 126.544 ;;
02.01.2023 16:30; 128.928 ;;
02.01.2023 16:45; 132.755 ;;
02.01.2023 17:00; 136.461 ;;
02.01.2023 17:15; 141.945 ;;
02.01.2023 17:30; 144.118 ;;
02.01.2023 17:45; 145.216 ;;
02.01.2023 18:00; 145.321 ;;
02.01.2023 18:15; 145.074 ;;
02.01.2023 18:30; 144.343 ;;
02.01.2023 18:45; 145.270 ;;
02.01.2023 19:00; 142.989 ;;
02.01.2023 19:15; 140.457 ;;
02.01.2023 19:30; 138.593 ;;
02.01.2023 19:45; 136.342 ;;
02.01.2023 20:00; 134.039 ;;
02.01.2023 20:15; 130.658 ;;
02.01.2023 20:30; 126.547 ;;
02.01.2023 20:45; 122.785 ;;
02.01.2023 21:00; 119.154 ;;
02.01.2023 21:15; 115.505 ;;
02.01.2023 21:30; 112.746 ;;
02.01.2023 21:45; 115.038 ;;
02.01.2023 22:00; 116.098 ;;
02.01.2023 22:15; 119.690 ;;
02.01.2023 22:30; 116.752 ;;
02.01.2023 22:45; 112.608 ;;
02.01.2023 23:00; 107.879 ;;
02.01.2023 23:15; 102.972 ;;
02.01.2023 23:30; 98.802 ;;
02.01.2023 23:45; 93.852 ;;
03.01.2023 00:00; 89.864 ;;
03.01.2023 00:15; 85.614 ;;
03.01.2023 00:30; 82.064 ;;
03.01.2023 00:45; 78.591 ;;
03.01.2023 01:00; 76.258 ;;
03.01.2023 01:15; 74.138 ;;
03.01.2023 01:30; 72.480 ;;
03.01.2023 01:45; 71.251 ;;
03.01.2023 02:00; 69.741 ;;
03.01.2023 02:15; 69.134 ;;
03.01.2023 02:30; 68.950 ;;
03.01.2023 02:45; 68.543 ;;
03.01.2023 03:00; 68.811 ;;
03.01.2023 03:15; 68.774 ;;
03.01.2023 03:30; 69.511 ;;
03.01.2023 03:45; 69.544 ;;
03.01.2023 04:00; 70.632 ;;
03.01.2023 04:15; 71.942 ;;
03.01.2023 04:30; 73.054 ;;
03.01.2023 04:45; 74.489 ;;
03.01.2023 05:00; 76.041 ;;
03.01.2023 05:15; 79.338 ;;
03.01.2023 05:30; 80.324 ;;
03.01.2023 05:45; 81.294 ;;
03.01.2023 06:00; 83.885 ;;
03.01.2023 06:15; 87.904 ;;
03.01.2023 06:30; 91.112 ;;
03.01.2023 06:45; 94.293 ;;
03.01.2023 07:00; 97.524 ;;
03.01.2023 07:15; 102.060 ;;
03.01.2023 07:30; 104.385 ;;
03.01.2023 07:45; 107.605 ;;
03.01.2023 08:00; 111.208 ;;
03.01.2023 08:15; 114.486 ;;
03.01.2023 08:30; 116.115 ;;
03.01.2023 08:45; 117.249 ;;
03.01.2023 09:00; 118.391 ;;
03.01.2023 09:15; 119.147 ;;
03.01.2023 09:30; 118.621 ;;
03.01.2023 09:45; 114.880 ;;
03.01.2023 10:00; 110.111 ;;
03.01.2023 10:15; 106.404 ;;
03.01.2023 10:30; 103.654 ;;
03.01.2023 10:45; 100.560 ;;
03.01.2023 11:00; 97.042 ;;
03.01.2023 11:15; 100.144 ;;
03.01.2023 11:30; 103.126 ;;
03.01.2023 11:45; 104.827 ;;
03.01.2023 12:00; 107.219 ;;
03.01.2023 12:15; 109.830 ;;
03.01.2023 12:30; 112.792 ;;
03.01.2023 12:45; 113.796 ;;
03.01.2023 13:00; 115.228 ;;
03.01.2023 13:15; 115.484 ;;
03.01.2023 13:30; 114.995 ;;
03.01.2023 13:45; 115.224 ;;
03.01.2023 14:00; 112.237 ;;
03.01.2023 14:15; 110.190 ;;
03.01.2023 14:30; 109.710 ;;
03.01.2023 14:45; 109.073 ;;
03.01.2023 15:00; 106.066 ;;
03.01.2023 15:15; 106.908 ;;
03.01.2023 15:30; 109.264 ;;
03.01.2023 15:45; 113.453 ;;
03.01.2023 16:00; 117.208 ;;
03.01.2023 16:15; 120.887 ;;
03.01.2023 16:30; 124.295 ;;
03.01.2023 16:45; 127.055 ;;
03.01.2023 17:00; 131.318 ;;
03.01.2023 17:15; 139.110 ;;
03.01.2023 17:30; 143.962 ;;
03.01.2023 17:45; 147.419 ;;
03.01.2023 18:00; 149.454 ;;
03.01.2023 18:15; 150.427 ;;
03.01.2023 18:30; 149.690 ;;
03.01.2023 18:45; 148.773 ;;
03.01.2023 19:00; 146.828 ;;
03.01.2023 19:15; 145.354 ;;
03.01.2023 19:30; 143.825 ;;
03.01.2023 19:45; 141.205 ;;
03.01.2023 20:00; 139.257 ;;
03.01.2023 20:15; 135.089 ;;
03.01.2023 20:30; 131.123 ;;
03.01.2023 20:45; 127.021 ;;
03.01.2023 21:00; 124.261 ;;
03.01.2023 21:15; 120.995 ;;
03.01.2023 21:30; 117.786 ;;
03.01.2023 21:45; 120.307 ;;
03.01.2023 22:00; 121.705 ;;
03.01.2023 22:15; 124.818 ;;
03.01.2023 22:30; 121.399 ;;
03.01.2023 22:45; 117.341 ;;
03.01.2023 23:00; 112.697 ;;
03.01.2023 23:15; 108.228 ;;
03.01.2023 23:30; 102.795 ;;
03.01.2023 23:45; 98.873 ;;
04.01.2023 00:00; 94.435 ;;
04.01.2023 00:15; 90.072 ;;
04.01.2023 00:30; 86.719 ;;
04.01.2023 00:45; 83.605 ;;
04.01.2023 01:00; 80.329 ;;
04.01.2023 01:15; 78.685 ;;
04.01.2023 01:30; 76.569 ;;
04.01.2023 01:45; 75.329 ;;
04.01.2023 02:00; 74.101 ;;
04.01.2023 02:15; 73.096 ;;
04.01.2023 02:30; 72.348 ;;
04.01.2023 02:45; 72.063 ;;
04.01.2023 03:00; 72.737 ;;
04.01.2023 03:15; 72.587 ;;
04.01.2023 03:30; 72.677 ;;
04.01.2023 03:45; 72.331 ;;
04.01.2023 04:00; 72.714 ;;
04.01.2023 04:15; 73.109 ;;
04.01.2023 04:30; 74.141 ;;
04.01.2023 04:45; 75.638 ;;
04.01.2023 05:00; 76.154 ;;
04.01.2023 05:15; 79.784 ;;
04.01.2023 05:30; 80.401 ;;
04.01.2023 05:45; 82.102 ;;
04.01.2023 06:00; 84.186 ;;
04.01.2023 06:15; 88.835 ;;
04.01.2023 06:30; 91.457 ;;
04.01.2023 06:45; 95.378 ;;
04.01.2023 07:00; 98.611 ;;
04.01.2023 07:15; 103.119 ;;
04.01.2023 07:30; 105.477 ;;
04.01.2023 07:45; 108.975 ;;
04.01.2023 08:00; 113.424 ;;
04.01.2023 08:15; 117.011 ;;
04.01.2023 08:30; 117.892 ;;
04.01.2023 08:45; 118.178 ;;
04.01.2023 09:00; 120.034 ;;
04.01.2023 09:15; 121.422 ;;
04.01.2023 09:30; 123.670 ;;
04.01.2023 09:45; 123.772 ;;
04.01.2023 10:00; 125.061 ;;
04.01.2023 10:15; 125.902 ;;
04.01.2023 10:30; 125.395 ;;
04.01.2023 10:45; 126.159 ;;
04.01.2023 11:00; 126.840 ;;
04.01.2023 11:15; 128.589 ;;
04.01.2023 11:30; 131.847 ;;
04.01.2023 11:45; 132.352 ;;
04.01.2023 12:00; 133.862 ;;
04.01.2023 12:15; 131.625 ;;
04.01.2023 12:30; 130.905 ;;
04.01.2023 12:45; 130.099 ;;
04.01.2023 13:00; 129.988 ;;
04.01.2023 13:15; 129.136 ;;
04.01.2023 13:30; 128.499 ;;
04.01.2023 13:45; 128.357 ;;
04.01.2023 14:00; 126.901 ;;
04.01.2023 14:15; 125.610 ;;
04.01.2023 14:30; 124.534 ;;
04.01.2023 14:45; 124.063 ;;
04.01.2023 15:00; 121.800 ;;
04.01.2023 15:15; 122.396 ;;
04.01.2023 15:30; 124.546 ;;
04.01.2023 15:45; 124.989 ;;
04.01.2023 16:00; 126.893 ;;
04.01.2023 16:15; 129.656 ;;
04.01.2023 16:30; 131.890 ;;
04.01.2023 16:45; 133.736 ;;
04.01.2023 17:00; 138.256 ;;
04.01.2023 17:15; 143.948 ;;
04.01.2023 17:30; 148.165 ;;
04.01.2023 17:45; 150.201 ;;
04.01.2023 18:00; 152.329 ;;
04.01.2023 18:15; 152.145 ;;
04.01.2023 18:30; 151.429 ;;
04.01.2023 18:45; 149.717 ;;
04.01.2023 19:00; 147.327 ;;
04.01.2023 19:15; 145.719 ;;
04.01.2023 19:30; 144.166 ;;
04.01.2023 19:45; 141.147 ;;
04.01.2023 20:00; 138.291 ;;
04.01.2023 20:15; 134.272 ;;
04.01.2023 20:30; 129.947 ;;
04.01.2023 20:45; 125.681 ;;
04.01.2023 21:00; 121.941 ;;
04.01.2023 21:15; 117.528 ;;
04.01.2023 21:30; 115.202 ;;
04.01.2023 21:45; 116.451 ;;
04.01.2023 22:00; 117.116 ;;
04.01.2023 22:15; 120.533 ;;
04.01.2023 22:30; 117.354 ;;
04.01.2023 22:45; 112.073 ;;
04.01.2023 23:00; 106.621 ;;
04.01.2023 23:15; 100.972 ;;
04.01.2023 23:30; 96.802 ;;
04.01.2023 23:45; 91.959 ;;
05.01.2023 00:00; 88.143 ;;
05.01.2023 00:15; 83.873 ;;
05.01.2023 00:30; 80.767 ;;
05.01.2023 00:45; 77.438 ;;
05.01.2023 01:00; 74.469 ;;
05.01.2023 01:15; 72.242 ;;
05.01.2023 01:30; 70.834 ;;
05.01.2023 01:45; 68.612 ;;
05.01.2023 02:00; 67.882 ;;
05.01.2023 02:15; 66.325 ;;
05.01.2023 02:30; 66.326 ;;
05.01.2023 02:45; 65.526 ;;
05.01.2023 03:00; 65.580 ;;
05.01.2023 03:15; 66.085 ;;
05.01.2023 03:30; 65.765 ;;
05.01.2023 03:45; 65.719 ;;
05.01.2023 04:00; 66.719 ;;
05.01.2023 04:15; 68.505 ;;
05.01.2023 04:30; 69.302 ;;
05.01.2023 04:45; 70.740 ;;
05.01.2023 05:00; 73.042 ;;
05.01.2023 05:15; 76.940 ;;
05.01.2023 05:30; 77.510 ;;
05.01.2023 05:45; 79.034 ;;
05.01.2023 06:00; 81.800 ;;
05.01.2023 06:15; 87.057 ;;
05.01.2023 06:30; 91.297 ;;
05.01.2023 06:45; 95.602 ;;
05.01.2023 07:00; 99.417 ;;
05.01.2023 07:15; 103.075 ;;
05.01.2023 07:30; 105.226 ;;
05.01.2023 07:45; 109.209 ;;
05.01.2023 08:00; 111.778 ;;
05.01.2023 08:15; 115.154 ;;
05.01.2023 08:30; 115.194 ;;
05.01.2023 08:45; 116.549 ;;
05.01.2023 09:00; 118.072 ;;
05.01.2023 09:15; 118.479 ;;
05.01.2023 09:30; 117.984 ;;
05.01.2023 09:45; 117.058 ;;
05.01.2023 10:00; 114.780 ;;
05.01.2023 10:15; 115.010 ;;
05.01.2023 10:30; 114.811 ;;
05.01.2023 10:45; 113.008 ;;
05.01.2023 11:00; 111.747 ;;
05.01.2023 11:15; 111.173 ;;
05.01.2023 11:30; 110.444 ;;
05.01.2023 11:45; 110.705 ;;
05.01.2023 12:00; 110.784 ;;
05.01.2023 12:15; 114.064 ;;
05.01.2023 12:30; 114.511 ;;
05.01.2023 12:45; 112.852 ;;
05.01.2023 13:00; 110.416 ;;
05.01.2023 13:15; 110.129 ;;
05.01.2023 13:30; 109.885 ;;
05.01.2023 13:45; 109.911 ;;
05.01.2023 14:00; 110.511 ;;
05.01.2023 14:15; 110.306 ;;
05.01.2023 14:30; 112.159 ;;
05.01.2023 14:45; 112.558 ;;
05.01.2023 15:00; 109.400 ;;
05.01.2023 15:15; 111.007 ;;
05.01.2023 15:30; 112.850 ;;
05.01.2023 15:45; 115.434 ;;
05.01.2023 16:00; 118.572 ;;
05.01.2023 16:15; 121.707 ;;
05.01.2023 16:30; 124.566 ;;
05.01.2023 16:45; 128.196 ;;
05.01.2023 17:00; 131.772 ;;
05.01.2023 17:15; 138.060 ;;
05.01.2023 17:30; 142.372 ;;
05.01.2023 17:45; 146.816 ;;
05.01.2023 18:00; 148.824 ;;
05.01.2023 18:15; 150.450 ;;
05.01.2023 18:30; 148.990 ;;
05.01.2023 18:45; 147.453 ;;
05.01.2023 19:00; 145.800 ;;
05.01.2023 19:15; 144.170 ;;
05.01.2023 19:30; 141.350 ;;
05.01.2023 19:45; 139.016 ;;
05.01.2023 20:00; 135.711 ;;
05.01.2023 20:15; 131.144 ;;
05.01.2023 20:30; 128.081 ;;
05.01.2023 20:45; 123.420 ;;
05.01.2023 21:00; 120.086 ;;
05.01.2023 21:15; 115.411 ;;
05.01.2023 21:30; 112.874 ;;
05.01.2023 21:45; 115.790 ;;
05.01.2023 22:00; 117.187 ;;
05.01.2023 22:15; 119.202 ;;
05.01.2023 22:30; 116.385 ;;
05.01.2023 22:45; 111.263 ;;
05.01.2023 23:00; 106.314 ;;
05.01.2023 23:15; 100.571 ;;
05.01.2023 23:30; 96.299 ;;
05.01.2023 23:45; 92.202 ;;
06.01.2023 00:00; 87.869 ;;
06.01.2023 00:15; 83.607 ;;
06.01.2023 00:30; 80.157 ;;
06.01.2023 00:45; 76.601 ;;
06.01.2023 01:00; 74.787 ;;
06.01.2023 01:15; 72.925 ;;
06.01.2023 01:30; 71.141 ;;
06.01.2023 01:45; 69.238 ;;
06.01.2023 02:00; 68.221 ;;
06.01.2023 02:15; 66.992 ;;
06.01.2023 02:30; 66.518 ;;
06.01.2023 02:45; 65.381 ;;
06.01.2023 03:00; 64.887 ;;
06.01.2023 03:15; 65.962 ;;
06.01.2023 03:30; 66.087 ;;
06.01.2023 03:45; 67.229 ;;
06.01.2023 04:00; 68.347 ;;
06.01.2023 04:15; 70.357 ;;
06.01.2023 04:30; 70.465 ;;
06.01.2023 04:45; 72.055 ;;
06.01.2023 05:00; 73.714 ;;
06.01.2023 05:15; 76.708 ;;
06.01.2023 05:30; 76.721 ;;
06.01.2023 05:45; 78.092 ;;
06.01.2023 06:00; 81.317 ;;
06.01.2023 06:15; 86.213 ;;
06.01.2023 06:30; 90.271 ;;
06.01.2023 06:45; 94.359 ;;
06.01.2023 07:00; 97.459 ;;
06.01.2023 07:15; 102.164 ;;
06.01.2023 07:30; 105.016 ;;
06.01.2023 07:45; 108.132 ;;
06.01.2023 08:00; 111.355 ;;
06.01.2023 08:15; 114.851 ;;
06.01.2023 08:30; 115.232 ;;
06.01.2023 08:45; 116.023 ;;
06.01.2023 09:00; 116.705 ;;
06.01.2023 09:15; 116.335 ;;
06.01.2023 09:30; 116.623 ;;
06.01.2023 09:45; 116.746 ;;
06.01.2023 10:00; 116.125 ;;
06.01.2023 10:15; 116.020 ;;
06.01.2023 10:30; 114.699 ;;
06.01.2023 10:45; 115.891 ;;
06.01.2023 11:00; 115.404 ;;
06.01.2023 11:15; 115.255 ;;
06.01.2023 11:30; 115.814 ;;
06.01.2023 11:45; 116.168 ;;
06.01.2023 12:00; 113.006 ;;
06.01.2023 12:15; 104.296 ;;
06.01.2023 12:30; 99.750 ;;
06.01.2023 12:45; 100.411 ;;
06.01.2023 13:00; 103.762 ;;
06.01.2023 13:15; 107.597 ;;
06.01.2023 13:30; 109.109 ;;
06.01.2023 13:45; 109.567 ;;
06.01.2023 14:00; 108.190 ;;
06.01.2023 14:15; 107.602 ;;
06.01.2023 14:30; 106.634 ;;
06.01.2023 14:45; 103.182 ;;
06.01.2023 15:00; 102.177 ;;
06.01.2023 15:15; 103.526 ;;
06.01.2023 15:30; 105.919 ;;
06.01.2023 15:45; 109.402 ;;
06.01.2023 16:00; 114.535 ;;
06.01.2023 16:15; 119.014 ;;
06.01.2023 16:30; 121.894 ;;
06.01.2023 16:45; 124.498 ;;
06.01.2023 17:00; 128.163 ;;
06.01.2023 17:15; 134.052 ;;
06.01.2023 17:30; 139.932 ;;
06.01.2023 17:45; 144.538 ;;
06.01.2023 18:00; 145.505 ;;
06.01.2023 18:15; 145.611 ;;
06.01.2023 18:30; 144.529 ;;
06.01.2023 18:45; 143.324 ;;
06.01.2023 19:00; 141.246 ;;
06.01.2023 19:15; 139.150 ;;
06.01.2023 19:30; 136.634 ;;
06.01.2023 19:45; 134.015 ;;
06.01.2023 20:00; 130.267 ;;
06.01.2023 20:15; 127.448 ;;
06.01.2023 20:30; 124.188 ;;
06.01.2023 20:45; 121.429 ;;
06.01.2023 21:00; 118.055 ;;
06.01.2023 21:15; 114.546 ;;
06.01.2023 21:30; 112.687 ;;
06.01.2023 21:45; 115.649 ;;
06.01.2023 22:00; 115.390 ;;
06.01.2023 22:15; 119.116 ;;
06.01.2023 22:30; 117.873 ;;
06.01.2023 22:45; 113.925 ;;
06.01.2023 23:00; 110.986 ;;
06.01.2023 23:15; 105.504 ;;
06.01.2023 23:30; 101.091 ;;
06.01.2023 23:45; 96.996 ;;
07.01.2023 00:00; 92.891 ;;
07.01.2023 00:15; 89.256 ;;
07.01.2023 00:30; 85.342 ;;
07.01.2023 00:45; 81.671 ;;
07.01.2023 01:00; 78.412 ;;
07.01.2023 01:15; 76.091 ;;
07.01.2023 01:30; 73.907 ;;
07.01.2023 01:45; 72.308 ;;
07.01.2023 02:00; 70.594 ;;
07.01.2023 02:15; 69.518 ;;
07.01.2023 02:30; 68.996 ;;
07.01.2023 02:45; 68.010 ;;
07.01.2023 03:00; 68.179 ;;
07.01.2023 03:15; 67.910 ;;
07.01.2023 03:30; 67.716 ;;
07.01.2023 03:45; 68.025 ;;
07.01.2023 04:00; 68.851 ;;
07.01.2023 04:15; 69.750 ;;
07.01.2023 04:30; 70.347 ;;
07.01.2023 04:45; 70.936 ;;
07.01.2023 05:00; 71.493 ;;
07.01.2023 05:15; 72.732 ;;
07.01.2023 05:30; 72.480 ;;
07.01.2023 05:45; 72.213 ;;
07.01.2023 06:00; 73.109 ;;
07.01.2023 06:15; 75.083 ;;
07.01.2023 06:30; 76.023 ;;
07.01.2023 06:45; 77.502 ;;
07.01.2023 07:00; 78.695 ;;
07.01.2023 07:15; 82.419 ;;
07.01.2023 07:30; 85.062 ;;
07.01.2023 07:45; 87.863 ;;
07.01.2023 08:00; 92.086 ;;
07.01.2023 08:15; 96.312 ;;
07.01.2023 08:30; 98.049 ;;
07.01.2023 08:45; 101.728 ;;
07.01.2023 09:00; 105.756 ;;
07.01.2023 09:15; 109.853 ;;
07.01.2023 09:30; 112.923 ;;
07.01.2023 09:45; 114.656 ;;
07.01.2023 10:00; 116.483 ;;
07.01.2023 10:15; 115.612 ;;
07.01.2023 10:30; 114.475 ;;
07.01.2023 10:45; 112.596 ;;
07.01.2023 11:00; 111.406 ;;
07.01.2023 11:15; 112.569 ;;
07.01.2023 11:30; 114.563 ;;
07.01.2023 11:45; 118.285 ;;
07.01.2023 12:00; 122.295 ;;
07.01.2023 12:15; 124.084 ;;
07.01.2023 12:30; 124.427 ;;
07.01.2023 12:45; 123.820 ;;
07.01.2023 13:00; 124.366 ;;
07.01.2023 13:15; 124.979 ;;
07.01.2023 13:30; 123.472 ;;
07.01.2023 13:45; 122.997 ;;
07.01.2023 14:00; 121.007 ;;
07.01.2023 14:15; 119.069 ;;
07.01.2023 14:30; 117.843 ;;
07.01.2023 14:45; 118.266 ;;
07.01.2023 15:00; 118.543 ;;
07.01.2023 15:15; 115.234 ;;
07.01.2023 15:30; 111.672 ;;
07.01.2023 15:45; 111.455 ;;
07.01.2023 16:00; 110.503 ;;
07.01.2023 16:15; 115.536 ;;
07.01.2023 16:30; 119.563 ;;
07.01.2023 16:45; 123.675 ;;
07.01.2023 17:00; 128.336 ;;
07.01.2023 17:15; 135.962 ;;
07.01.2023 17:30; 141.522 ;;
07.01.2023 17:45; 145.263 ;;
07.01.2023 18:00; 146.346 ;;
07.01.2023 18:15; 146.438 ;;
07.01.2023 18:30; 146.173 ;;
07.01.2023 18:45; 143.672 ;;
07.01.2023 19:00; 141.929 ;;
07.01.2023 19:15; 139.495 ;;
07.01.2023 19:30; 136.673 ;;
07.01.2023 19:45; 134.195 ;;
07.01.2023 20:00; 131.302 ;;
07.01.2023 20:15; 127.167 ;;
07.01.2023 20:30; 123.328 ;;
07.01.2023 20:45; 120.537 ;;
07.01.2023 21:00; 117.352 ;;
07.01.2023 21:15; 114.529 ;;
07.01.2023 21:30; 111.600 ;;
07.01.2023 21:45; 114.362 ;;
07.01.2023 22:00; 116.365 ;;
07.01.2023 22:15; 120.899 ;;
07.01.2023 22:30; 118.924 ;;
07.01.2023 22:45; 114.513 ;;
07.01.2023 23:00; 110.702 ;;
07.01.2023 23:15; 106.647 ;;
07.01.2023 23:30; 101.535 ;;
07.01.2023 23:45; 97.633 ;;
08.01.2023 00:00; 92.572 ;;
08.01.2023 00:15; 88.016 ;;
08.01.2023 00:30; 84.224 ;;
08.01.2023 00:45; 81.053 ;;
08.01.2023 01:00; 77.600 ;;
08.01.2023 01:15; 75.191 ;;
08.01.2023 01:30; 72.929 ;;
08.01.2023 01:45; 70.965 ;;
08.01.2023 02:00; 69.307 ;;
08.01.2023 02:15; 67.989 ;;
08.01.2023 02:30; 67.700 ;;
08.01.2023 02:45; 67.086 ;;
08.01.2023 03:00; 65.881 ;;
08.01.2023 03:15; 66.796 ;;
08.01.2023 03:30; 67.209 ;;
08.01.2023 03:45; 67.132 ;;
08.01.2023 04:00; 68.093 ;;
08.01.2023 04:15; 68.726 ;;
08.01.2023 04:30; 68.326 ;;
08.01.2023 04:45; 69.135 ;;
08.01.2023 05:00; 69.504 ;;
08.01.2023 05:15; 70.268 ;;
08.01.2023 05:30; 69.595 ;;
08.01.2023 05:45; 68.686 ;;
08.01.2023 06:00; 67.705 ;;
08.01.2023 06:15; 68.351 ;;
08.01.2023 06:30; 68.451 ;;
08.01.2023 06:45; 70.859 ;;
08.01.2023 07:00; 71.911 ;;
08.01.2023 07:15; 74.949 ;;
08.01.2023 07:30; 77.085 ;;
08.01.2023 07:45; 79.323 ;;
08.01.2023 08:00; 82.417 ;;
08.01.2023 08:15; 86.810 ;;
08.01.2023 08:30; 89.372 ;;
08.01.2023 08:45; 93.354 ;;
08.01.2023 09:00; 97.299 ;;
08.01.2023 09:15; 102.202 ;;
08.01.2023 09:30; 106.329 ;;
08.01.2023 09:45; 109.840 ;;
08.01.2023 10:00; 113.577 ;;
08.01.2023 10:15; 115.607 ;;
08.01.2023 10:30; 117.256 ;;
08.01.2023 10:45; 117.827 ;;
08.01.2023 11:00; 120.155 ;;
08.01.2023 11:15; 121.825 ;;
08.01.2023 11:30; 121.598 ;;
08.01.2023 11:45; 118.008 ;;
08.01.2023 12:00; 108.744 ;;
08.01.2023 12:15; 116.019 ;;
08.01.2023 12:30; 121.586 ;;
08.01.2023 12:45; 120.073 ;;
08.01.2023 13:00; 122.552 ;;
08.01.2023 13:15; 120.416 ;;
08.01.2023 13:30; 120.483 ;;
08.01.2023 13:45; 122.615 ;;
08.01.2023 14:00; 119.464 ;;
08.01.2023 14:15; 119.338 ;;
08.01.2023 14:30; 120.229 ;;
08.01.2023 14:45; 117.809 ;;
08.01.2023 15:00; 114.744 ;;
08.01.2023 15:15; 116.096 ;;
08.01.2023 15:30; 115.912 ;;
08.01.2023 15:45; 115.360 ;;
08.01.2023 16:00; 114.956 ;;
08.01.2023 16:15; 114.935 ;;
08.01.2023 16:30; 119.002 ;;
08.01.2023 16:45; 123.164 ;;
08.01.2023 17:00; 127.226 ;;
08.01.2023 17:15; 134.764 ;;
08.01.2023 17:30; 140.222 ;;
08.01.2023 17:45; 143.259 ;;
08.01.2023 18:00; 144.514 ;;
08.01.2023 18:15; 145.278 ;;
08.01.2023 18:30; 144.220 ;;
08.01.2023 18:45; 143.927 ;;
08.01.2023 19:00; 141.313 ;;
08.01.2023 19:15; 139.769 ;;
08.01.2023 19:30; 137.171 ;;
08.01.2023 19:45; 133.512 ;;
08.01.2023 20:00; 130.698 ;;
08.01.2023 20:15; 127.110 ;;
08.01.2023 20:30; 123.680 ;;
08.01.2023 20:45; 119.508 ;;
08.01.2023 21:00; 116.721 ;;
08.01.2023 21:15; 111.457 ;;
08.01.2023 21:30; 108.876 ;;
08.01.2023 21:45; 111.729 ;;
08.01.2023 22:00; 112.749 ;;
08.01.2023 22:15; 115.988 ;;
08.01.2023 22:30; 113.033 ;;
08.01.2023 22:45; 108.264 ;;
08.01.2023 23:00; 103.305 ;;
08.01.2023 23:15; 97.843 ;;
08.01.2023 23:30; 93.032 ;;
08.01.2023 23:45; 88.611 ;;
09.01.2023 00:00; 84.861 ;;
09.01.2023 00:15; 81.285 ;;
09.01.2023 00:30; 78.127 ;;
09.01.2023 00:45; 74.793 ;;
09.01.2023 01:00; 72.077 ;;
09.01.2023 01:15; 71.245 ;;
09.01.2023 01:30; 69.671 ;;
09.01.2023 01:45; 67.788 ;;
09.01.2023 02:00; 66.869 ;;
09.01.2023 02:15; 66.501 ;;
09.01.2023 02:30; 65.502 ;;
09.01.2023 02:45; 66.566 ;;
09.01.2023 03:00; 66.337 ;;
09.01.2023 03:15; 67.472 ;;
09.01.2023 03:30; 67.177 ;;
09.01.2023 03:45; 67.386 ;;
09.01.2023 04:00; 68.596 ;;
09.01.2023 04:15; 70.312 ;;
09.01.2023 04:30; 71.652 ;;
09.01.2023 04:45; 72.940 ;;
09.01.2023 05:00; 74.694 ;;
09.01.2023 05:15; 77.195 ;;
09.01.2023 05:30; 79.491 ;;
09.01.2023 05:45; 81.225 ;;
09.01.2023 06:00; 84.967 ;;
09.01.2023 06:15; 90.039 ;;
09.01.2023 06:30; 95.889 ;;
09.01.2023 06:45; 99.765 ;;
09.01.2023 07:00; 105.081 ;;
09.01.2023 07:15; 108.537 ;;
09.01.2023 07:30; 111.570 ;;
09.01.2023 07:45; 114.096 ;;
09.01.2023 08:00; 117.652 ;;
09.01.2023 08:15; 120.473 ;;
09.01.2023 08:30; 120.408 ;;
09.01.2023 08:45; 120.946 ;;
09.01.2023 09:00; 118.989 ;;
09.01.2023 09:15; 120.388 ;;
09.01.2023 09:30; 121.556 ;;
09.01.2023 09:45; 121.653 ;;
09.01.2023 10:00; 122.540 ;;
09.01.2023 10:15; 121.318 ;;