Datum / Uhrzeit;kW;;
01.01.2023 00:15;84.399;;
01.01.2023 00:30;82.186;;
01.01.2023 00:45;81.325;;
01.01.2023 01:00;80.184;;
01.01.2023 01:15;79.329;;
01.01.2023 01:30;76.943;;
01.01.2023 01:45;75.889;;
01.01.2023 02:00;74.150;;
01.01.2023 02:15;72.595;;
01.01.2023 02:30;71.321;;
01.01.2023 02:45;69.856;;
01.01.2023 03:00;67.645;;
01.01.2023 03:15;68.113;;
01.01.2023 03:30;66.963;;
01.01.2023 03:45;66.264;;
01.01.2023 04:00;65.541;;
01.01.2023 04:15;66.184;;
01.01.2023 04:30;66.271;;
01.01.2023 04:45;65.877;;
01.01.2023 05:00;65.919;;
01.01.2023 05:15;66.363;;
01.01.2023 05:30;65.722;;
01.01.2023 05:45;63.848;;
01.01.2023 06:00;62.108;;
01.01.2023 06:15;61.734;;
01.01.2023 06:30;61.268;;
01.01.2023 06:45;61.647;;
01.01.2023 07:00;62.399;;
01.01.2023 07:15;63.654;;
01.01.2023 07:30;64.754;;
01.01.2023 07:45;66.238;;
01.01.2023 08:00;67.509;;
01.01.2023 08:15;68.771;;
01.01.2023 08:30;68.983;;
01.01.2023 08:45;71.693;;
01.01.2023 09:00;72.776;;
01.01.2023 09:15;73.775;;
01.01.2023 09:30;74.990;;
01.01.2023 09:45;76.375;;
01.01.2023 10:00;76.979;;
01.01.2023 10:15;74.815;;
01.01.2023 10:30;77.002;;
01.01.2023 10:45;77.069;;
01.01.2023 11:00;76.949;;
01.01.2023 11:15;77.098;;
01.01.2023 11:30;81.686;;
01.01.2023 11:45;84.708;;
01.01.2023 12:00;87.410;;
01.01.2023 12:15;94.921;;
01.01.2023 12:30;100.453;;
01.01.2023 12:45;100.315;;
01.01.2023 13:00;98.591;;
01.01.2023 13:15;99.504;;
01.01.2023 13:30;100.240;;
01.01.2023 13:45;99.845;;
01.01.2023 14:00;100.860;;
01.01.2023 14:15;102.533;;
01.01.2023 14:30;103.194;;
01.01.2023 14:45;103.632;;
01.01.2023 15:00;102.691;;
01.01.2023 15:15;101.836;;
01.01.2023 15:30;100.877;;
01.01.2023 15:45;100.649;;
01.01.2023 16:00;101.769;;
01.01.2023 16:15;104.382;;
01.01.2023 16:30;106.395;;
01.01.2023 16:45;110.003;;
01.01.2023 17:00;115.472;;
01.01.2023 17:15;121.003;;
01.01.2023 17:30;125.227;;
01.01.2023 17:45;127.473;;
01.01.2023 18:00;129.496;;
01.01.2023 18:15;128.808;;
01.01.2023 18:30;126.959;;
01.01.2023 18:45;126.385;;
01.01.2023 19:00;125.216;;
01.01.2023 19:15;123.910;;
01.01.2023 19:30;121.277;;
01.01.2023 19:45;117.878;;
01.01.2023 20:00;116.054;;
01.01.2023 20:15;113.307;;
01.01.2023 20:30;111.099;;
01.01.2023 20:45;107.022;;
01.01.2023 21:00;104.260;;
01.01.2023 21:15;101.863;;
01.01.2023 21:30;99.564;;
01.01.2023 21:45;102.276;;
01.01.2023 22:00;103.753;;
01.01.2023 22:15;107.973;;
01.01.2023 22:30;106.424;;
01.01.2023 22:45;102.105;;
01.01.2023 23:00;97.185;;
01.01.2023 23:15;92.455;;
01.01.2023 23:30;88.240;;
01.01.2023 23:45;84.202;;
02.01.2023 00:00;79.631;;
02.01.2023 00:15;75.544;;
02.01.2023 00:30;72.223;;
02.01.2023 00:45;69.349;;
02.01.2023 01:00;66.655;;
02.01.2023 01:15;65.229;;
02.01.2023 01:30;63.253;;
02.01.2023 01:45;62.521;;
02.01.2023 02:00;60.783;;
02.01.2023 02:15;60.445;;
02.01.2023 02:30;59.669;;
02.01.2023 02:45;58.700;;
02.01.2023 03:00;59.149;;
02.01.2023 03:15;58.953;;
02.01.2023 03:30;59.614;;
02.01.2023 03:45;60.345;;
02.01.2023 04:00;60.713;;
02.01.2023 04:15;62.943;;
02.01.2023 04:30;62.707;;
02.01.2023 04:45;64.851;;
02.01.2023 05:00;66.412;;
02.01.2023 05:15;69.825;;
02.01.2023 05:30;69.889;;
02.01.2023 05:45;70.499;;
02.01.2023 06:00;72.510;;
02.01.2023 06:15;75.887;;
02.01.2023 06:30;77.110;;
02.01.2023 06:45;79.618;;
02.01.2023 07:00;81.669;;
02.01.2023 07:15;85.942;;
02.01.2023 07:30;88.815;;
02.01.2023 07:45;91.694;;
02.01.2023 08:00;94.839;;
02.01.2023 08:15;99.597;;
02.01.2023 08:30;99.269;;
02.01.2023 08:45;101.911;;
02.01.2023 09:00;103.159;;
02.01.2023 09:15;104.062;;
02.01.2023 09:30;105.249;;
02.01.2023 09:45;105.576;;
02.01.2023 10:00;105.705;;
02.01.2023 10:15;106.094;;
02.01.2023 10:30;104.797;;
02.01.2023 10:45;107.469;;
02.01.2023 11:00;106.710;;
02.01.2023 11:15;110.386;;
02.01.2023 11:30;113.805;;
02.01.2023 11:45;118.280;;
02.01.2023 12:00;121.943;;
02.01.2023 12:15;123.383;;
02.01.2023 12:30;123.990;;
02.01.2023 12:45;123.102;;
02.01.2023 13:00;121.647;;
02.01.2023 13:15;121.866;;
02.01.2023 13:30;120.505;;
02.01.2023 13:45;118.837;;
02.01.2023 14:00;116.779;;
02.01.2023 14:15;110.878;;
02.01.2023 14:30;107.783;;
02.01.2023 14:45;110.528;;
02.01.2023 15:00;112.834;;
02.01.2023 15:15;114.608;;
02.01.2023 15:30;116.560;;
02.01.2023 15:45;117.670;;
02.01.2023 16:00;119.271;;
02.01.2023 16:15;122.637;;
02.01.2023 16:30;124.967;;
02.01.2023 16:45;128.896;;
02.01.2023 17:00;132.485;;
02.01.2023 17:15;137.869;;
02.01.2023 17:30;140.066;;
02.01.2023 17:45;141.149;;
02.01.2023 18:00;141.206;;
02.01.2023 18:15;141.049;;
02.01.2023 18:30;140.395;;
02.01.2023 18:45;141.334;;
02.01.2023 19:00;139.069;;
02.01.2023 19:15;136.603;;
02.01.2023 19:30;134.868;;
02.01.2023 19:45;132.767;;
02.01.2023 20:00;130.445;;
02.01.2023 20:15;127.135;;
02.01.2023 20:30;123.189;;
02.01.2023 20:45;119.528;;
02.01.2023 21:00;115.982;;
02.01.2023 21:15;112.431;;
02.01.2023 21:30;109.735;;
02.01.2023 21:45;112.119;;
02.01.2023 22:00;113.226;;
02.01.2023 22:15;116.956;;
02.01.2023 22:30;114.182;;
02.01.2023 22:45;110.178;;
02.01.2023 23:00;105.559;;
02.01.2023 23:15;100.692;;
02.01.2023 23:30;96.655;;
02.01.2023 23:45;91.785;;
03.01.2023 00:00;87.826;;
03.01.2023 00:15;83.604;;
03.01.2023 00:30;80.080;;
03.01.2023 00:45;76.745;;
03.01.2023 01:00;74.465;;
03.01.2023 01:15;72.366;;
03.01.2023 01:30;70.662;;
03.01.2023 01:45;69.449;;
03.01.2023 02:00;67.940;;
03.01.2023 02:15;67.306;;
03.01.2023 02:30;67.125;;
03.01.2023 02:45;66.780;;
03.01.2023 03:00;67.032;;
03.01.2023 03:15;66.969;;
03.01.2023 03:30;67.705;;
03.01.2023 03:45;67.752;;
03.01.2023 04:00;68.824;;
03.01.2023 04:15;70.070;;
03.01.2023 04:30;71.176;;
03.01.2023 04:45;72.578;;
03.01.2023 05:00;74.060;;
03.01.2023 05:15;77.247;;
03.01.2023 05:30;78.153;;
03.01.2023 05:45;78.888;;
03.01.2023 06:00;81.135;;
03.01.2023 06:15;84.629;;
03.01.2023 06:30;87.588;;
03.01.2023 06:45;90.574;;
03.01.2023 07:00;93.705;;
03.01.2023 07:15;98.074;;
03.01.2023 07:30;100.330;;
03.01.2023 07:45;103.279;;
03.01.2023 08:00;106.718;;
03.01.2023 08:15;109.860;;
03.01.2023 08:30;111.413;;
03.01.2023 08:45;112.560;;
03.01.2023 09:00;113.866;;
03.01.2023 09:15;114.486;;
03.01.2023 09:30;113.916;;
03.01.2023 09:45;110.267;;
03.01.2023 10:00;105.564;;
03.01.2023 10:15;101.864;;
03.01.2023 10:30;99.052;;
03.01.2023 10:45;95.993;;
03.01.2023 11:00;92.510;;
03.01.2023 11:15;95.508;;
03.01.2023 11:30;98.602;;
03.01.2023 11:45;100.248;;
03.01.2023 12:00;102.614;;
03.01.2023 12:15;105.293;;
03.01.2023 12:30;108.423;;
03.01.2023 12:45;109.355;;
03.01.2023 13:00;110.735;;
03.01.2023 13:15;110.962;;
03.01.2023 13:30;110.488;;
03.01.2023 13:45;110.740;;
03.01.2023 14:00;107.874;;
03.01.2023 14:15;105.850;;
03.01.2023 14:30;105.383;;
03.01.2023 14:45;104.828;;
03.01.2023 15:00;101.931;;
03.01.2023 15:15;102.869;;
03.01.2023 15:30;105.192;;
03.01.2023 15:45;109.307;;
03.01.2023 16:00;113.151;;
03.01.2023 16:15;116.994;;
03.01.2023 16:30;120.329;;
03.01.2023 16:45;123.189;;
03.01.2023 17:00;127.448;;
03.01.2023 17:15;135.153;;
03.01.2023 17:30;139.990;;
03.01.2023 17:45;143.392;;
03.01.2023 18:00;145.493;;
03.01.2023 18:15;146.453;;
03.01.2023 18:30;145.632;;
03.01.2023 18:45;144.658;;
03.01.2023 19:00;142.658;;
03.01.2023 19:15;141.337;;
03.01.2023 19:30;139.903;;
03.01.2023 19:45;137.332;;
03.01.2023 20:00;135.470;;
03.01.2023 20:15;131.399;;
03.01.2023 20:30;127.469;;
03.01.2023 20:45;123.561;;
03.01.2023 21:00;120.842;;
03.01.2023 21:15;117.753;;
03.01.2023 21:30;114.652;;
03.01.2023 21:45;117.205;;
03.01.2023 22:00;118.674;;
03.01.2023 22:15;121.960;;
03.01.2023 22:30;118.763;;
03.01.2023 22:45;114.839;;
03.01.2023 23:00;110.228;;
03.01.2023 23:15;105.788;;
03.01.2023 23:30;100.452;;
03.01.2023 23:45;96.688;;
04.01.2023 00:00;92.254;;
04.01.2023 00:15;87.994;;
04.01.2023 00:30;84.687;;
04.01.2023 00:45;81.662;;
04.01.2023 01:00;78.383;;
04.01.2023 01:15;76.716;;
04.01.2023 01:30;74.641;;
04.01.2023 01:45;73.377;;
04.01.2023 02:00;72.159;;
04.01.2023 02:15;71.133;;
04.01.2023 02:30;70.433;;
04.01.2023 02:45;70.144;;
04.01.2023 03:00;70.838;;
04.01.2023 03:15;70.694;;
04.01.2023 03:30;70.762;;
04.01.2023 03:45;70.459;;
04.01.2023 04:00;70.827;;
04.01.2023 04:15;71.183;;
04.01.2023 04:30;72.181;;
04.01.2023 04:45;73.670;;
04.01.2023 05:00;74.121;;
04.01.2023 05:15;77.688;;
04.01.2023 05:30;78.256;;
04.01.2023 05:45;79.660;;
04.01.2023 06:00;81.234;;
04.01.2023 06:15;85.491;;
04.01.2023 06:30;87.817;;
04.01.2023 06:45;91.583;;
04.01.2023 07:00;94.581;;
04.01.2023 07:15;99.019;;
04.01.2023 07:30;101.287;;
04.01.2023 07:45;104.596;;
04.01.2023 08:00;108.922;;
04.01.2023 08:15;112.292;;
04.01.2023 08:30;113.118;;
04.01.2023 08:45;113.388;;
04.01.2023 09:00;115.231;;
04.01.2023 09:15;116.728;;
04.01.2023 09:30;118.726;;
04.01.2023 09:45;118.766;;
04.01.2023 10:00;120.103;;
04.01.2023 10:15;120.899;;
04.01.2023 10:30;120.421;;
04.01.2023 10:45;121.116;;
04.01.2023 11:00;121.805;;
04.01.2023 11:15;123.619;;
04.01.2023 11:30;126.985;;
04.01.2023 11:45;127.489;;
04.01.2023 12:00;128.947;;
04.01.2023 12:15;126.876;;
04.01.2023 12:30;126.394;;
04.01.2023 12:45;125.437;;
04.01.2023 13:00;125.333;;
04.01.2023 13:15;124.367;;
04.01.2023 13:30;123.917;;
04.01.2023 13:45;123.729;;
04.01.2023 14:00;122.300;;
04.01.2023 14:15;121.029;;
04.01.2023 14:30;119.937;;
04.01.2023 14:45;119.560;;
04.01.2023 15:00;117.388;;
04.01.2023 15:15;118.046;;
04.01.2023 15:30;120.231;;
04.01.2023 15:45;120.702;;
04.01.2023 16:00;122.645;;
04.01.2023 16:15;125.631;;
04.01.2023 16:30;127.863;;
04.01.2023 16:45;129.677;;
04.01.2023 17:00;134.190;;
04.01.2023 17:15;139.746;;
04.01.2023 17:30;143.961;;
04.01.2023 17:45;146.027;;
04.01.2023 18:00;148.130;;
04.01.2023 18:15;147.964;;
04.01.2023 18:30;147.274;;
04.01.2023 18:45;145.644;;
04.01.2023 19:00;143.204;;
04.01.2023 19:15;141.711;;
04.01.2023 19:30;140.259;;
04.01.2023 19:45;137.341;;
04.01.2023 20:00;134.586;;
04.01.2023 20:15;130.677;;
04.01.2023 20:30;126.429;;
04.01.2023 20:45;122.270;;
04.01.2023 21:00;118.665;;
04.01.2023 21:15;114.358;;
04.01.2023 21:30;112.156;;
04.01.2023 21:45;113.535;;
04.01.2023 22:00;114.283;;
04.01.2023 22:15;117.784;;
04.01.2023 22:30;114.856;;
04.01.2023 22:45;109.730;;
04.01.2023 23:00;104.290;;
04.01.2023 23:15;98.763;;
04.01.2023 23:30;94.669;;
04.01.2023 23:45;89.861;;
05.01.2023 00:00;86.146;;
05.01.2023 00:15;81.894;;
05.01.2023 00:30;78.848;;
05.01.2023 00:45;75.590;;
05.01.2023 01:00;72.562;;
05.01.2023 01:15;70.245;;
05.01.2023 01:30;68.844;;
05.01.2023 01:45;66.664;;
05.01.2023 02:00;65.987;;
05.01.2023 02:15;64.423;;
05.01.2023 02:30;64.420;;
05.01.2023 02:45;63.664;;
05.01.2023 03:00;63.752;;
05.01.2023 03:15;64.166;;
05.01.2023 03:30;63.791;;
05.01.2023 03:45;63.833;;
05.01.2023 04:00;64.848;;
05.01.2023 04:15;66.559;;
05.01.2023 04:30;67.247;;
05.01.2023 04:45;68.701;;
05.01.2023 05:00;70.961;;
05.01.2023 05:15;74.758;;
05.01.2023 05:30;75.276;;
05.01.2023 05:45;76.611;;
05.01.2023 06:00;78.914;;
05.01.2023 06:15;83.667;;
05.01.2023 06:30;87.585;;
05.01.2023 06:45;91.712;;
05.01.2023 07:00;95.432;;
05.01.2023 07:15;99.059;;
05.01.2023 07:30;101.000;;
05.01.2023 07:45;104.743;;
05.01.2023 08:00;107.295;;
05.01.2023 08:15;110.336;;
05.01.2023 08:30;110.384;;
05.01.2023 08:45;111.778;;
05.01.2023 09:00;113.279;;
05.01.2023 09:15;113.719;;
05.01.2023 09:30;113.226;;
05.01.2023 09:45;112.381;;
05.01.2023 10:00;110.127;;
05.01.2023 10:15;110.313;;
05.01.2023 10:30;110.088;;
05.01.2023 10:45;108.372;;
05.01.2023 11:00;107.215;;
05.01.2023 11:15;106.553;;
05.01.2023 11:30;105.886;;
05.01.2023 11:45;106.302;;
05.01.2023 12:00;106.312;;
05.01.2023 12:15;109.670;;
05.01.2023 12:30;110.162;;
05.01.2023 12:45;108.419;;
05.01.2023 13:00;105.971;;
05.01.2023 13:15;105.660;;
05.01.2023 13:30;105.433;;
05.01.2023 13:45;105.603;;
05.01.2023 14:00;106.335;;
05.01.2023 14:15;106.111;;
05.01.2023 14:30;107.796;;
05.01.2023 14:45;108.297;;
05.01.2023 15:00;105.227;;
05.01.2023 15:15;106.803;;
05.01.2023 15:30;108.575;;
05.01.2023 15:45;111.324;;
05.01.2023 16:00;114.444;;
05.01.2023 16:15;117.779;;
05.01.2023 16:30;120.616;;
05.01.2023 16:45;124.317;;
05.01.2023 17:00;127.797;;
05.01.2023 17:15;133.904;;
05.01.2023 17:30;138.211;;
05.01.2023 17:45;142.672;;
05.01.2023 18:00;144.661;;
05.01.2023 18:15;146.240;;
05.01.2023 18:30;144.789;;
05.01.2023 18:45;143.350;;
05.01.2023 19:00;141.686;;
05.01.2023 19:15;140.189;;
05.01.2023 19:30;137.550;;
05.01.2023 19:45;135.372;;
05.01.2023 20:00;132.179;;
05.01.2023 20:15;127.653;;
05.01.2023 20:30;124.655;;
05.01.2023 20:45;120.120;;
05.01.2023 21:00;116.820;;
05.01.2023 21:15;112.316;;
05.01.2023 21:30;109.872;;
05.01.2023 21:45;112.733;;
05.01.2023 22:00;114.165;;
05.01.2023 22:15;116.347;;
05.01.2023 22:30;113.767;;
05.01.2023 22:45;108.810;;
05.01.2023 23:00;103.990;;
05.01.2023 23:15;98.318;;
05.01.2023 23:30;94.132;;
05.01.2023 23:45;90.091;;
06.01.2023 00:00;85.739;;
06.01.2023 00:15;81.488;;
06.01.2023 00:30;78.088;;
06.01.2023 00:45;74.649;;
06.01.2023 01:00;72.829;;
06.01.2023 01:15;71.008;;
06.01.2023 01:30;69.215;;
06.01.2023 01:45;67.356;;
06.01.2023 02:00;66.351;;
06.01.2023 02:15;65.091;;
06.01.2023 02:30;64.619;;
06.01.2023 02:45;63.478;;
06.01.2023 03:00;63.010;;
06.01.2023 03:15;64.036;;
06.01.2023 03:30;64.163;;
06.01.2023 03:45;65.332;;
06.01.2023 04:00;66.423;;
06.01.2023 04:15;68.397;;
06.01.2023 04:30;68.477;;
06.01.2023 04:45;70.039;;
06.01.2023 05:00;71.632;;
06.01.2023 05:15;74.518;;
06.01.2023 05:30;74.429;;
06.01.2023 05:45;75.606;;
06.01.2023 06:00;78.497;;
06.01.2023 06:15;82.946;;
06.01.2023 06:30;86.876;;
06.01.2023 06:45;90.749;;
06.01.2023 07:00;93.782;;
06.01.2023 07:15;98.381;;
06.01.2023 07:30;100.999;;
06.01.2023 07:45;103.899;;
06.01.2023 08:00;107.137;;
06.01.2023 08:15;110.442;;
06.01.2023 08:30;110.836;;
06.01.2023 08:45;111.471;;
06.01.2023 09:00;112.169;;
06.01.2023 09:15;111.763;;
06.01.2023 09:30;112.065;;
06.01.2023 09:45;112.298;;
06.01.2023 10:00;111.454;;
06.01.2023 10:15;111.268;;
06.01.2023 10:30;110.005;;
06.01.2023 10:45;111.167;;
06.01.2023 11:00;110.666;;
06.01.2023 11:15;110.594;;
06.01.2023 11:30;111.306;;
06.01.2023 11:45;111.593;;
06.01.2023 12:00;108.450;;
06.01.2023 12:15;100.104;;
06.01.2023 12:30;95.778;;
06.01.2023 12:45;96.359;;
06.01.2023 13:00;99.613;;
06.01.2023 13:15;103.433;;
06.01.2023 13:30;104.982;;
06.01.2023 13:45;105.436;;
06.01.2023 14:00;104.250;;
06.01.2023 14:15;103.851;;
06.01.2023 14:30;103.007;;
06.01.2023 14:45;99.573;;
06.01.2023 15:00;98.573;;
06.01.2023 15:15;99.680;;
06.01.2023 15:30;102.150;;
06.01.2023 15:45;105.655;;
06.01.2023 16:00;110.762;;
06.01.2023 16:15;115.293;;
06.01.2023 16:30;118.043;;
06.01.2023 16:45;120.664;;
06.01.2023 17:00;124.300;;
06.01.2023 17:15;130.112;;
06.01.2023 17:30;135.874;;
06.01.2023 17:45;140.525;;
06.01.2023 18:00;141.488;;
06.01.2023 18:15;141.577;;
06.01.2023 18:30;140.609;;
06.01.2023 18:45;139.431;;
06.01.2023 19:00;137.408;;
06.01.2023 19:15;135.397;;
06.01.2023 19:30;133.042;;
06.01.2023 19:45;130.455;;
06.01.2023 20:00;126.731;;
06.01.2023 20:15;124.049;;
06.01.2023 20:30;120.911;;
06.01.2023 20:45;118.290;;
06.01.2023 21:00;114.965;;
06.01.2023 21:15;111.603;;
06.01.2023 21:30;109.849;;
06.01.2023 21:45;112.847;;
06.01.2023 22:00;112.610;;
06.01.2023 22:15;116.482;;
06.01.2023 22:30;115.351;;
06.01.2023 22:45;111.531;;
06.01.2023 23:00;108.619;;
06.01.2023 23:15;103.209;;
06.01.2023 23:30;98.904;;
06.01.2023 23:45;94.872;;
07.01.2023 00:00;90.852;;
07.01.2023 00:15;87.248;;
07.01.2023 00:30;83.380;;
07.01.2023 00:45;79.735;;
07.01.2023 01:00;76.500;;
07.01.2023 01:15;74.203;;
07.01.2023 01:30;71.999;;
07.01.2023 01:45;70.410;;
07.01.2023 02:00;68.722;;
07.01.2023 02:15;67.645;;
07.01.2023 02:30;67.147;;
07.01.2023 02:45;66.186;;
07.01.2023 03:00;66.370;;
07.01.2023 03:15;66.079;;
07.01.2023 03:30;65.901;;
07.01.2023 03:45;66.202;;
07.01.2023 04:00;67.032;;
07.01.2023 04:15;67.907;;
07.01.2023 04:30;68.541;;
07.01.2023 04:45;69.056;;
07.01.2023 05:00;69.595;;
07.01.2023 05:15;70.781;;
07.01.2023 05:30;70.441;;
07.01.2023 05:45;69.953;;
07.01.2023 06:00;70.564;;
07.01.2023 06:15;72.320;;
07.01.2023 06:30;73.225;;
07.01.2023 06:45;74.775;;
07.01.2023 07:00;75.796;;
07.01.2023 07:15;79.476;;
07.01.2023 07:30;82.084;;
07.01.2023 07:45;84.781;;
07.01.2023 08:00;88.993;;
07.01.2023 08:15;93.160;;
07.01.2023 08:30;94.947;;
07.01.2023 08:45;98.626;;
07.01.2023 09:00;102.583;;
07.01.2023 09:15;106.579;;
07.01.2023 09:30;109.633;;
07.01.2023 09:45;111.338;;
07.01.2023 10:00;113.078;;
07.01.2023 10:15;112.146;;
07.01.2023 10:30;111.015;;
07.01.2023 10:45;109.170;;
07.01.2023 11:00;108.029;;
07.01.2023 11:15;109.220;;
07.01.2023 11:30;111.211;;
07.01.2023 11:45;114.910;;
07.01.2023 12:00;118.832;;
07.01.2023 12:15;120.642;;
07.01.2023 12:30;121.053;;
07.01.2023 12:45;120.351;;
07.01.2023 13:00;120.892;;
07.01.2023 13:15;121.570;;
07.01.2023 13:30;120.182;;
07.01.2023 13:45;119.719;;
07.01.2023 14:00;117.693;;
07.01.2023 14:15;115.778;;
07.01.2023 14:30;114.596;;
07.01.2023 14:45;114.989;;
07.01.2023 15:00;115.253;;
07.01.2023 15:15;111.977;;
07.01.2023 15:30;108.424;;
07.01.2023 15:45;108.166;;
07.01.2023 16:00;107.351;;
07.01.2023 16:15;112.470;;
07.01.2023 16:30;116.496;;
07.01.2023 16:45;120.491;;
07.01.2023 17:00;124.973;;
07.01.2023 17:15;132.435;;
07.01.2023 17:30;137.910;;
07.01.2023 17:45;141.685;;
07.01.2023 18:00;142.832;;
07.01.2023 18:15;142.891;;
07.01.2023 18:30;142.578;;
07.01.2023 18:45;140.118;;
07.01.2023 19:00;138.390;;
07.01.2023 19:15;136.046;;
07.01.2023 19:30;133.262;;
07.01.2023 19:45;130.851;;
07.01.2023 20:00;128.003;;
07.01.2023 20:15;123.975;;
07.01.2023 20:30;120.218;;
07.01.2023 20:45;117.518;;
07.01.2023 21:00;114.347;;
07.01.2023 21:15;111.661;;
07.01.2023 21:30;108.843;;
07.01.2023 21:45;111.646;;
07.01.2023 22:00;113.699;;
07.01.2023 22:15;118.333;;
07.01.2023 22:30;116.459;;
07.01.2023 22:45;112.202;;
07.01.2023 23:00;108.433;;
07.01.2023 23:15;104.376;;
07.01.2023 23:30;99.377;;
07.01.2023 23:45;95.563;;
08.01.2023 00:00;90.608;;
08.01.2023 00:15;86.062;;
08.01.2023 00:30;82.356;;
08.01.2023 00:45;79.231;;
08.01.2023 01:00;75.786;;
08.01.2023 01:15;73.476;;
08.01.2023 01:30;71.182;;
08.01.2023 01:45;69.174;;
08.01.2023 02:00;67.513;;
08.01.2023 02:15;66.202;;
08.01.2023 02:30;65.919;;
08.01.2023 02:45;65.323;;
08.01.2023 03:00;64.126;;
08.01.2023 03:15;65.031;;
08.01.2023 03:30;65.442;;
08.01.2023 03:45;65.354;;
08.01.2023 04:00;66.312;;
08.01.2023 04:15;66.914;;
08.01.2023 04:30;66.511;;
08.01.2023 04:45;67.328;;
08.01.2023 05:00;67.657;;
08.01.2023 05:15;68.374;;
08.01.2023 05:30;67.664;;
08.01.2023 05:45;66.696;;
08.01.2023 06:00;65.715;;
08.01.2023 06:15;66.189;;
08.01.2023 06:30;66.266;;
08.01.2023 06:45;68.747;;
08.01.2023 07:00;69.789;;
08.01.2023 07:15;72.750;;
08.01.2023 07:30;74.862;;
08.01.2023 07:45;77.053;;
08.01.2023 08:00;80.138;;
08.01.2023 08:15;84.496;;
08.01.2023 08:30;87.097;;
08.01.2023 08:45;90.983;;
08.01.2023 09:00;94.889;;
08.01.2023 09:15;99.706;;
08.01.2023 09:30;103.787;;
08.01.2023 09:45;107.200;;
08.01.2023 10:00;110.927;;
08.01.2023 10:15;112.805;;
08.01.2023 10:30;114.535;;
08.01.2023 10:45;115.122;;
08.01.2023 11:00;117.371;;
08.01.2023 11:15;119.119;;
08.01.2023 11:30;118.903;;
08.01.2023 11:45;115.378;;
08.01.2023 12:00;106.070;;
08.01.2023 12:15;113.293;;
08.01.2023 12:30;118.873;;
08.01.2023 12:45;117.359;;
08.01.2023 13:00;119.714;;
08.01.2023 13:15;117.602;;
08.01.2023 13:30;117.601;;
08.01.2023 13:45;119.821;;
08.01.2023 14:00;116.690;;
08.01.2023 14:15;116.617;;
08.01.2023 14:30;117.513;;
08.01.2023 14:45;115.126;;
08.01.2023 15:00;112.150;;
08.01.2023 15:15;113.474;;
08.01.2023 15:30;113.302;;
08.01.2023 15:45;112.736;;
08.01.2023 16:00;112.409;;
08.01.2023 16:15;112.374;;
08.01.2023 16:30;116.429;;
08.01.2023 16:45;120.521;;
08.01.2023 17:00;124.462;;
08.01.2023 17:15;131.893;;
08.01.2023 17:30;137.368;;
08.01.2023 17:45;140.349;;
08.01.2023 18:00;141.586;;
08.01.2023 18:15;142.358;;
08.01.2023 18:30;141.315;;
08.01.2023 18:45;141.032;;
08.01.2023 19:00;138.473;;
08.01.2023 19:15;137.062;;
08.01.2023 19:30;134.496;;
08.01.2023 19:45;130.846;;
08.01.2023 20:00;128.087;;
08.01.2023 20:15;124.536;;
08.01.2023 20:30;121.124;;
08.01.2023 20:45;117.048;;
08.01.2023 21:00;114.275;;
08.01.2023 21:15;109.063;;
08.01.2023 21:30;106.569;;
08.01.2023 21:45;109.331;;
08.01.2023 22:00;110.353;;
08.01.2023 22:15;113.590;;
08.01.2023 22:30;110.693;;
08.01.2023 22:45;105.946;;
08.01.2023 23:00;101.062;;
08.01.2023 23:15;95.582;;
08.01.2023 23:30;90.900;;
08.01.2023 23:45;86.553;;
09.01.2023 00:00;82.839;;
09.01.2023 00:15;79.318;;
09.01.2023 00:30;76.217;;
09.01.2023 00:45;72.965;;
09.01.2023 01:00;70.220;;
09.01.2023 01:15;69.351;;
09.01.2023 01:30;67.796;;
09.01.2023 01:45;65.895;;
09.01.2023 02:00;64.985;;
09.01.2023 02:15;64.648;;
09.01.2023 02:30;63.672;;
09.01.2023 02:45;64.726;;
09.01.2023 03:00;64.506;;
09.01.2023 03:15;65.566;;
09.01.2023 03:30;65.287;;
09.01.2023 03:45;65.496;;
09.01.2023 04:00;66.702;;
09.01.2023 04:15;68.316;;
09.01.2023 04:30;69.682;;
09.01.2023 04:45;70.909;;
09.01.2023 05:00;72.596;;
09.01.2023 05:15;75.021;;
09.01.2023 05:30;77.216;;
09.01.2023 05:45;78.715;;
09.01.2023 06:00;82.038;;
09.01.2023 06:15;86.667;;
09.01.2023 06:30;92.263;;
09.01.2023 06:45;95.965;;
09.01.2023 07:00;101.133;;
09.01.2023 07:15;104.400;;
09.01.2023 07:30;107.255;;
09.01.2023 07:45;109.573;;
09.01.2023 08:00;112.921;;
09.01.2023 08:15;115.380;;
09.01.2023 08:30;115.360;;
09.01.2023 08:45;115.887;;
09.01.2023 09:00;113.928;;
09.01.2023 09:15;115.504;;
09.01.2023 09:30;116.535;;
09.01.2023 09:45;116.544;;
09.01.2023 10:00;117.448;;
09.01.2023 10:15;116.122;;
09.01.2023 10:30;114.545;;
09.01.2023 10:45;113.794;;
09.01.2023 11:00;114.086;;
09.01.2023 11:15;114.035;;
09.01.2023 11:30;115.239;;
09.01.2023 11:45;115.863;;
09.01.2023 12:00;116.027;;
09.01.2023 12:15;115.803;;
09.01.2023 12:30;116.724;;
09.01.2023 12:45;118.098;;
09.01.2023 13:00;115.486;;
09.01.2023 13:15;114.766;;
09.01.2023 13:30;113.747;;
09.01.2023 13:45;113.395;;
09.01.2023 14:00;109.676;;
09.01.2023 14:15;107.729;;
09.01.2023 14:30;107.477;;
09.01.2023 14:45;106.240;;
09.01.2023 15:00;107.749;;
09.01.2023 15:15;108.583;;
09.01.2023 15:30;109.037;;
09.01.2023 15:45;109.903;;
09.01.2023 16:00;112.627;;
09.01.2023 16:15;117.799;;
09.01.2023 16:30;121.325;;
09.01.2023 16:45;125.685;;
09.01.2023 17:00;129.964;;
09.01.2023 17:15;137.084;;
09.01.2023 17:30;141.629;;
09.01.2023 17:45;145.520;;
09.01.2023 18:00;148.061;;
09.01.2023 18:15;149.651;;
09.01.2023 18:30;147.814;;
09.01.2023 18:45;145.696;;
09.01.2023 19:00;145.922;;
09.01.2023 19:15;144.621;;
09.01.2023 19:30;142.284;;
09.01.2023 19:45;140.335;;
09.01.2023 20:00;137.798;;
09.01.2023 20:15;133.520;;
09.01.2023 20:30;130.015;;
09.01.2023 20:45;126.041;;
09.01.2023 21:00;122.697;;
09.01.2023 21:15;118.282;;
09.01.2023 21:30;115.646;;
09.01.2023 21:45;117.698;;
09.01.2023 22:00;118.205;;
09.01.2023 22:15;121.292;;
09.01.2023 22:30;117.918;;
09.01.2023 22:45;113.882;;
09.01.2023 23:00;109.111;;
09.01.2023 23:15;102.744;;
09.01.2023 23:30;97.927;;
09.01.2023 23:45;92.692;;
10.01.2023 00:00;88.213;;
10.01.2023 00:15;84.072;;
10.01.2023 00:30;81.156;;
10.01.2023 00:45;77.130;;
10.01.2023 01:00;75.820;;