Datum / Uhrzeit;kW
01.01.2023 00:15;168.630
01.01.2023 00:30;163.498
01.01.2023 00:45;154.866
01.01.2023 01:00;151.220
01.01.2023 01:15;161.697
01.01.2023 01:30;160.349
01.01.2023 01:45;157.112
01.01.2023 02:00;167.980
01.01.2023 02:15;175.169
01.01.2023 02:30;183.809
01.01.2023 02:45;194.928
01.01.2023 03:00;192.158
01.01.2023 03:15;179.045
01.01.2023 03:30;183.591
01.01.2023 03:45;175.917
01.01.2023 04:00;172.871
01.01.2023 04:15;171.676
01.01.2023 04:30;166.723
01.01.2023 04:45;162.915
01.01.2023 05:00;161.470
01.01.2023 05:15;163.497
01.01.2023 05:30;171.499
01.01.2023 05:45;173.787
01.01.2023 06:00;174.882
01.01.2023 06:15;180.367
01.01.2023 06:30;178.584
01.01.2023 06:45;178.963
01.01.2023 07:00;181.852
01.01.2023 07:15;190.461
01.01.2023 07:30;194.879
01.01.2023 07:45;192.259
01.01.2023 08:00;204.531
01.01.2023 08:15;196.528
01.01.2023 08:30;193.765
01.01.2023 08:45;192.479
01.01.2023 09:00;190.356
01.01.2023 09:15;198.474
01.01.2023 09:30;187.763
01.01.2023 09:45;187.163
01.01.2023 10:00;191.546
01.01.2023 10:15;190.672
01.01.2023 10:30;188.451
01.01.2023 10:45;174.875
01.01.2023 11:00;167.994
01.01.2023 11:15;164.457
01.01.2023 11:30;184.049
01.01.2023 11:45;166.969
01.01.2023 12:00;151.661
01.01.2023 12:15;137.563
01.01.2023 12:30;132.466
01.01.2023 12:45;135.406
01.01.2023 13:00;125.449
01.01.2023 13:15;123.612
01.01.2023 13:30;117.102
01.01.2023 13:45;116.579
01.01.2023 14:00;99.949
01.01.2023 14:15;90.433
01.01.2023 14:30;81.757
01.01.2023 14:45;78.847
01.01.2023 15:00;76.257
01.01.2023 15:15;99.854
01.01.2023 15:30;98.038
01.01.2023 15:45;94.664
01.01.2023 16:00;79.872
01.01.2023 16:15;60.627
01.01.2023 16:30;49.451
01.01.2023 16:45;49.031
01.01.2023 17:00;51.940
01.01.2023 17:15;58.835
01.01.2023 17:30;49.913
01.01.2023 17:45;45.415
01.01.2023 18:00;59.151
01.01.2023 18:15;67.540
01.01.2023 18:30;70.546
01.01.2023 18:45;80.925
01.01.2023 19:00;105.616
01.01.2023 19:15;134.765
01.01.2023 19:30;157.391
01.01.2023 19:45;168.727
01.01.2023 20:00;172.381
01.01.2023 20:15;180.293
01.01.2023 20:30;177.597
01.01.2023 20:45;181.173
01.01.2023 21:00;183.617
01.01.2023 21:15;176.965
01.01.2023 21:30;178.658
01.01.2023 21:45;182.611
01.01.2023 22:00;186.689
01.01.2023 22:15;184.614
01.01.2023 22:30;183.149
01.01.2023 22:45;190.172
01.01.2023 23:00;185.859
01.01.2023 23:15;182.093
01.01.2023 23:30;183.397
01.01.2023 23:45;181.145
02.01.2023 00:00;180.912
02.01.2023 00:15;182.217
02.01.2023 00:30;184.179
02.01.2023 00:45;198.966
02.01.2023 01:00;199.990
02.01.2023 01:15;196.290
02.01.2023 01:30;184.428
02.01.2023 01:45;186.772
02.01.2023 02:00;188.672
02.01.2023 02:15;192.102
02.01.2023 02:30;193.040
02.01.2023 02:45;185.007
02.01.2023 03:00;196.832
02.01.2023 03:15;196.843
02.01.2023 03:30;185.790
02.01.2023 03:45;192.182
02.01.2023 04:00;197.362
02.01.2023 04:15;186.791
02.01.2023 04:30;197.921
02.01.2023 04:45;192.159
02.01.2023 05:00;190.369
02.01.2023 05:15;180.170
02.01.2023 05:30;187.421
02.01.2023 05:45;178.183
02.01.2023 06:00;140.885
02.01.2023 06:15;140.829
02.01.2023 06:30;141.531
02.01.2023 06:45;147.583
02.01.2023 07:00;160.858
02.01.2023 07:15;162.041
02.01.2023 07:30;163.107
02.01.2023 07:45;171.721
02.01.2023 08:00;168.990
02.01.2023 08:15;164.715
02.01.2023 08:30;160.738
02.01.2023 08:45;174.217
02.01.2023 09:00;175.622
02.01.2023 09:15;164.454
02.01.2023 09:30;189.525
02.01.2023 09:45;214.939
02.01.2023 10:00;210.342
02.01.2023 10:15;224.667
02.01.2023 10:30;205.738
02.01.2023 10:45;213.772
02.01.2023 11:00;225.947
02.01.2023 11:15;231.947
02.01.2023 11:30;249.006
02.01.2023 11:45;257.243
02.01.2023 12:00;247.506
02.01.2023 12:15;261.397
02.01.2023 12:30;255.866
02.01.2023 12:45;240.889
02.01.2023 13:00;239.509
02.01.2023 13:15;252.493
02.01.2023 13:30;241.847
02.01.2023 13:45;229.810
02.01.2023 14:00;199.831
02.01.2023 14:15;184.374
02.01.2023 14:30;169.982
02.01.2023 14:45;175.338
02.01.2023 15:00;180.834
02.01.2023 15:15;165.284
02.01.2023 15:30;181.396
02.01.2023 15:45;189.604
02.01.2023 16:00;175.528
02.01.2023 16:15;157.561
02.01.2023 16:30;165.677
02.01.2023 16:45;212.133
02.01.2023 17:00;199.519
02.01.2023 17:15;149.864
02.01.2023 17:30;76.452
02.01.2023 17:45;109.902
02.01.2023 18:00;148.926
02.01.2023 18:15;183.614
02.01.2023 18:30;190.623
02.01.2023 18:45;185.857
02.01.2023 19:00;186.019
02.01.2023 19:15;209.673
02.01.2023 19:30;199.099
02.01.2023 19:45;187.678
02.01.2023 20:00;165.248
02.01.2023 20:15;156.295
02.01.2023 20:30;152.201
02.01.2023 20:45;141.160
02.01.2023 21:00;124.066
02.01.2023 21:15;111.256
02.01.2023 21:30;105.087
02.01.2023 21:45;106.640
02.01.2023 22:00;103.565
02.01.2023 22:15;96.210
02.01.2023 22:30;87.100
02.01.2023 22:45;71.317
02.01.2023 23:00;66.655
02.01.2023 23:15;60.436
02.01.2023 23:30;59.282
02.01.2023 23:45;58.092
03.01.2023 00:00;53.959
03.01.2023 00:15;52.140
03.01.2023 00:30;49.250
03.01.2023 00:45;42.934
03.01.2023 01:00;42.167
03.01.2023 01:15;43.122
03.01.2023 01:30;45.216
03.01.2023 01:45;46.417
03.01.2023 02:00;48.519
03.01.2023 02:15;49.938
03.01.2023 02:30;52.808
03.01.2023 02:45;54.450
03.01.2023 03:00;58.475
03.01.2023 03:15;61.678
03.01.2023 03:30;67.592
03.01.2023 03:45;68.190
03.01.2023 04:00;73.113
03.01.2023 04:15;79.588
03.01.2023 04:30;79.201
03.01.2023 04:45;68.808
03.01.2023 05:00;63.272
03.01.2023 05:15;56.267
03.01.2023 05:30;49.644
03.01.2023 05:45;43.335
03.01.2023 06:00;39.122
03.01.2023 06:15;36.005
03.01.2023 06:30;38.822
03.01.2023 06:45;46.186
03.01.2023 07:00;46.576
03.01.2023 07:15;41.597
03.01.2023 07:30;44.219
03.01.2023 07:45;40.969
03.01.2023 08:00;34.858
03.01.2023 08:15;32.978
03.01.2023 08:30;31.369
03.01.2023 08:45;27.990
03.01.2023 09:00;24.308
03.01.2023 09:15;20.928
03.01.2023 09:30;17.864
03.01.2023 09:45;17.921
03.01.2023 10:00;19.022
03.01.2023 10:15;22.996
03.01.2023 10:30;30.039
03.01.2023 10:45;40.075
03.01.2023 11:00;46.009
03.01.2023 11:15;52.693
03.01.2023 11:30;48.373
03.01.2023 11:45;44.556
03.01.2023 12:00;40.853
03.01.2023 12:15;35.740
03.01.2023 12:30;37.079
03.01.2023 12:45;42.887
03.01.2023 13:00;45.855
03.01.2023 13:15;37.780
03.01.2023 13:30;38.276
03.01.2023 13:45;49.801
03.01.2023 14:00;61.390
03.01.2023 14:15;57.765
03.01.2023 14:30;57.273
03.01.2023 14:45;59.821
03.01.2023 15:00;65.815
03.01.2023 15:15;77.295
03.01.2023 15:30;88.876
03.01.2023 15:45;82.268
03.01.2023 16:00;72.770
03.01.2023 16:15;61.666
03.01.2023 16:30;56.747
03.01.2023 16:45;56.423
03.01.2023 17:00;58.245
03.01.2023 17:15;67.224
03.01.2023 17:30;83.485
03.01.2023 17:45;102.842
03.01.2023 18:00;105.943
03.01.2023 18:15;105.702
03.01.2023 18:30;115.882
03.01.2023 18:45;124.582
03.01.2023 19:00;133.318
03.01.2023 19:15;131.468
03.01.2023 19:30;118.166
03.01.2023 19:45;113.620
03.01.2023 20:00;107.585
03.01.2023 20:15;109.090
03.01.2023 20:30;101.574
03.01.2023 20:45;105.047
03.01.2023 21:00;99.906
03.01.2023 21:15;97.835
03.01.2023 21:30;112.551
03.01.2023 21:45;121.248
03.01.2023 22:00;125.693
03.01.2023 22:15;132.381
03.01.2023 22:30;128.284
03.01.2023 22:45;126.216
03.01.2023 23:00;126.241
03.01.2023 23:15;142.540
03.01.2023 23:30;149.416
03.01.2023 23:45;144.928
04.01.2023 00:00;134.631
04.01.2023 00:15;134.104
04.01.2023 00:30;128.072
04.01.2023 00:45;121.907
04.01.2023 01:00;114.919
04.01.2023 01:15;121.960
04.01.2023 01:30;123.621
04.01.2023 01:45;126.624
04.01.2023 02:00;126.562
04.01.2023 02:15;130.610
04.01.2023 02:30;149.411
04.01.2023 02:45;153.247
04.01.2023 03:00;151.508
04.01.2023 03:15;146.078
04.01.2023 03:30;143.212
04.01.2023 03:45;138.059
04.01.2023 04:00;135.281
04.01.2023 04:15;141.556
04.01.2023 04:30;149.413
04.01.2023 04:45;147.749
04.01.2023 05:00;144.455
04.01.2023 05:15;155.893
04.01.2023 05:30;177.144
04.01.2023 05:45;183.953
04.01.2023 06:00;190.673
04.01.2023 06:15;216.542
04.01.2023 06:30;224.053
04.01.2023 06:45;239.504
04.01.2023 07:00;248.959
04.01.2023 07:15;252.555
04.01.2023 07:30;240.387
04.01.2023 07:45;265.850
04.01.2023 08:00;273.253
04.01.2023 08:15;255.900
04.01.2023 08:30;246.796
04.01.2023 08:45;260.392
04.01.2023 09:00;253.885
04.01.2023 09:15;255.616
04.01.2023 09:30;274.711
04.01.2023 09:45;273.017
04.01.2023 10:00;269.571
04.01.2023 10:15;265.722
04.01.2023 10:30;262.606
04.01.2023 10:45;258.658
04.01.2023 11:00;253.442
04.01.2023 11:15;259.815
04.01.2023 11:30;264.119
04.01.2023 11:45;262.458
04.01.2023 12:00;258.982
04.01.2023 12:15;263.905
04.01.2023 12:30;270.786
04.01.2023 12:45;263.499
04.01.2023 13:00;265.147
04.01.2023 13:15;275.505
04.01.2023 13:30;281.206
04.01.2023 13:45;296.420
04.01.2023 14:00;300.662
04.01.2023 14:15;299.563
04.01.2023 14:30;293.538
04.01.2023 14:45;294.974
04.01.2023 15:00;304.872
04.01.2023 15:15;305.730
04.01.2023 15:30;307.181
04.01.2023 15:45;314.039
04.01.2023 16:00;308.408
04.01.2023 16:15;314.688
04.01.2023 16:30;315.005
04.01.2023 16:45;307.185
04.01.2023 17:00;300.029
04.01.2023 17:15;292.231
04.01.2023 17:30;291.141
04.01.2023 17:45;295.430
04.01.2023 18:00;300.222
04.01.2023 18:15;299.771
04.01.2023 18:30;300.687
04.01.2023 18:45;302.925
04.01.2023 19:00;302.011
04.01.2023 19:15;302.308
04.01.2023 19:30;301.067
04.01.2023 19:45;299.137
04.01.2023 20:00;297.104
04.01.2023 20:15;292.555
04.01.2023 20:30;285.171
04.01.2023 20:45;279.906
04.01.2023 21:00;279.060
04.01.2023 21:15;286.132
04.01.2023 21:30;289.869
04.01.2023 21:45;281.044
04.01.2023 22:00;272.193
04.01.2023 22:15;268.412
04.01.2023 22:30;262.288
04.01.2023 22:45;261.643
04.01.2023 23:00;264.622
04.01.2023 23:15;266.162
04.01.2023 23:30;256.783
04.01.2023 23:45;249.728
05.01.2023 00:00;251.599
05.01.2023 00:15;238.914
05.01.2023 00:30;246.274
05.01.2023 00:45;252.710
05.01.2023 01:00;258.807
05.01.2023 01:15;251.460
05.01.2023 01:30;241.399
05.01.2023 01:45;237.297
05.01.2023 02:00;232.377
05.01.2023 02:15;226.884
05.01.2023 02:30;223.459
05.01.2023 02:45;225.912
05.01.2023 03:00;213.848
05.01.2023 03:15;197.190
05.01.2023 03:30;195.259
05.01.2023 03:45;198.708
05.01.2023 04:00;191.588
05.01.2023 04:15;204.051
05.01.2023 04:30;196.641
05.01.2023 04:45;218.435
05.01.2023 05:00;236.232
05.01.2023 05:15;244.615
05.01.2023 05:30;248.497
05.01.2023 05:45;235.945
05.01.2023 06:00;224.662
05.01.2023 06:15;215.862
05.01.2023 06:30;213.138
05.01.2023 06:45;197.887
05.01.2023 07:00;196.735
05.01.2023 07:15;211.483
05.01.2023 07:30;191.062
05.01.2023 07:45;172.508
05.01.2023 08:00;162.267
05.01.2023 08:15;159.933
05.01.2023 08:30;155.891
05.01.2023 08:45;149.876
05.01.2023 09:00;154.745
05.01.2023 09:15;167.879
05.01.2023 09:30;193.866
05.01.2023 09:45;224.784
05.01.2023 10:00;195.765
05.01.2023 10:15;165.311
05.01.2023 10:30;165.805
05.01.2023 10:45;187.514
05.01.2023 11:00;202.261
05.01.2023 11:15;204.201
05.01.2023 11:30;209.292
05.01.2023 11:45;225.688
05.01.2023 12:00;201.093
05.01.2023 12:15;200.082
05.01.2023 12:30;189.350
05.01.2023 12:45;161.048
05.01.2023 13:00;130.417
05.01.2023 13:15;136.862
05.01.2023 13:30;155.323
05.01.2023 13:45;171.887
05.01.2023 14:00;155.705
05.01.2023 14:15;126.502
05.01.2023 14:30;110.679
05.01.2023 14:45;98.181
05.01.2023 15:00;76.590
05.01.2023 15:15;67.985
05.01.2023 15:30;75.404
05.01.2023 15:45;85.555
05.01.2023 16:00;96.568
05.01.2023 16:15;95.376
05.01.2023 16:30;94.337
05.01.2023 16:45;93.618
05.01.2023 17:00;92.951
05.01.2023 17:15;88.908
05.01.2023 17:30;82.202
05.01.2023 17:45;79.410
05.01.2023 18:00;84.514
05.01.2023 18:15;89.887
05.01.2023 18:30;82.236
05.01.2023 18:45;76.602
05.01.2023 19:00;73.545
05.01.2023 19:15;87.431
05.01.2023 19:30;109.934
05.01.2023 19:45;114.774
05.01.2023 20:00;127.272
05.01.2023 20:15;140.254
05.01.2023 20:30;139.779
05.01.2023 20:45;143.209
05.01.2023 21:00;155.079
05.01.2023 21:15;163.083
05.01.2023 21:30;163.257
05.01.2023 21:45;140.332
05.01.2023 22:00;134.358
05.01.2023 22:15;139.996
05.01.2023 22:30;133.843
05.01.2023 22:45;123.129
05.01.2023 23:00;121.014
05.01.2023 23:15;115.297
05.01.2023 23:30;107.293
05.01.2023 23:45;101.167
06.01.2023 00:00;86.642
06.01.2023 00:15;89.161
06.01.2023 00:30;95.881
06.01.2023 00:45;88.210
06.01.2023 01:00;77.582
06.01.2023 01:15;70.717
06.01.2023 01:30;76.401
06.01.2023 01:45;76.563
06.01.2023 02:00;71.294
06.01.2023 02:15;74.210
06.01.2023 02:30;76.895
06.01.2023 02:45;83.470
06.01.2023 03:00;84.445
06.01.2023 03:15;80.737
06.01.2023 03:30;108.251
06.01.2023 03:45;96.958
06.01.2023 04:00;77.865
06.01.2023 04:15;76.416
06.01.2023 04:30;79.449
06.01.2023 04:45;71.105
06.01.2023 05:00;67.312
06.01.2023 05:15;73.271
06.01.2023 05:30;78.575
06.01.2023 05:45;66.141
06.01.2023 06:00;56.394
06.01.2023 06:15;59.313
06.01.2023 06:30;64.138
06.01.2023 06:45;58.805
06.01.2023 07:00;62.076
06.01.2023 07:15;77.960
06.01.2023 07:30;81.743
06.01.2023 07:45;92.206
06.01.2023 08:00;106.735
06.01.2023 08:15;124.865
06.01.2023 08:30;132.430
06.01.2023 08:45;138.708
06.01.2023 09:00;159.577
06.01.2023 09:15;158.561
06.01.2023 09:30;179.857
06.01.2023 09:45;181.721
06.01.2023 10:00;186.048
06.01.2023 10:15;199.003
06.01.2023 10:30;188.538
06.01.2023 10:45;174.376
06.01.2023 11:00;173.070
06.01.2023 11:15;185.640
06.01.2023 11:30;197.125
06.01.2023 11:45;212.372
06.01.2023 12:00;232.719
06.01.2023 12:15;226.036
06.01.2023 12:30;242.027
06.01.2023 12:45;241.370
06.01.2023 13:00;252.230
06.01.2023 13:15;235.498
06.01.2023 13:30;205.965
06.01.2023 13:45;197.631
06.01.2023 14:00;177.550
06.01.2023 14:15;164.465
06.01.2023 14:30;159.716
06.01.2023 14:45;170.337
06.01.2023 15:00;171.167
06.01.2023 15:15;170.800
06.01.2023 15:30;161.905
06.01.2023 15:45;150.695
06.01.2023 16:00;146.925
06.01.2023 16:15;155.984
06.01.2023 16:30;152.924
06.01.2023 16:45;148.989
06.01.2023 17:00;146.484
06.01.2023 17:15;142.080
06.01.2023 17:30;131.746
06.01.2023 17:45;113.550
06.01.2023 18:00;110.487
06.01.2023 18:15;121.184
06.01.2023 18:30;122.753
06.01.2023 18:45;129.550
06.01.2023 19:00;151.848
06.01.2023 19:15;153.098
06.01.2023 19:30;151.577
06.01.2023 19:45;150.585
06.01.2023 20:00;139.602
06.01.2023 20:15;120.998
06.01.2023 20:30;105.900
06.01.2023 20:45;92.688
06.01.2023 21:00;92.916
06.01.2023 21:15;98.344
06.01.2023 21:30;91.292
06.01.2023 21:45;75.335
06.01.2023 22:00;68.333
06.01.2023 22:15;61.118
06.01.2023 22:30;52.178
06.01.2023 22:45;45.442
06.01.2023 23:00;45.052
06.01.2023 23:15;51.189
06.01.2023 23:30;54.889
06.01.2023 23:45;43.130
07.01.2023 00:00;38.863
07.01.2023 00:15;37.212
07.01.2023 00:30;36.191
07.01.2023 00:45;37.938
07.01.2023 01:00;43.393
07.01.2023 01:15;48.787
07.01.2023 01:30;49.581
07.01.2023 01:45;48.493
07.01.2023 02:00;47.414
07.01.2023 02:15;44.919
07.01.2023 02:30;40.846
07.01.2023 02:45;40.936
07.01.2023 03:00;45.732
07.01.2023 03:15;51.806
07.01.2023 03:30;53.808
07.01.2023 03:45;50.239
07.01.2023 04:00;49.992
07.01.2023 04:15;48.890
07.01.2023 04:30;46.071
07.01.2023 04:45;45.180
07.01.2023 05:00;42.286
07.01.2023 05:15;41.932
07.01.2023 05:30;41.644
07.01.2023 05:45;41.549
07.01.2023 06:00;40.090
07.01.2023 06:15;43.127
07.01.2023 06:30;53.673
07.01.2023 06:45;59.446
07.01.2023 07:00;71.573
07.01.2023 07:15;74.732
07.01.2023 07:30;86.203
07.01.2023 07:45;101.333
07.01.2023 08:00;119.333
07.01.2023 08:15;126.535
07.01.2023 08:30;122.427
07.01.2023 08:45;116.000
07.01.2023 09:00;113.737
07.01.2023 09:15;109.411
07.01.2023 09:30;100.223
07.01.2023 09:45;97.013
07.01.2023 10:00;97.636
07.01.2023 10:15;116.245
07.01.2023 10:30;128.946
07.01.2023 10:45;136.281
07.01.2023 11:00;131.740
07.01.2023 11:15;128.285
07.01.2023 11:30;121.724
07.01.2023 11:45;114.820
07.01.2023 12:00;109.737
07.01.2023 12:15;101.992
07.01.2023 12:30;108.461
07.01.2023 12:45;124.570
07.01.2023 13:00;141.113
07.01.2023 13:15;152.869
07.01.2023 13:30;154.768
07.01.2023 13:45;146.583
07.01.2023 14:00;142.873
07.01.2023 14:15;140.421
07.01.2023 14:30;136.237
07.01.2023 14:45;128.954
07.01.2023 15:00;118.564
07.01.2023 15:15;104.399
07.01.2023 15:30;95.751
07.01.2023 15:45;98.073
07.01.2023 16:00;102.048
07.01.2023 16:15;119.265
07.01.2023 16:30;131.222
07.01.2023 16:45;132.521
07.01.2023 17:00;130.317
07.01.2023 17:15;121.054
07.01.2023 17:30;133.296
07.01.2023 17:45;154.050
07.01.2023 18:00;171.148
07.01.2023 18:15;177.121
07.01.2023 18:30;187.385
07.01.2023 18:45;183.666
07.01.2023 19:00;173.508
07.01.2023 19:15;166.395
07.01.2023 19:30;169.961
07.01.2023 19:45;168.977
07.01.2023 20:00;178.833
07.01.2023 20:15;184.533
07.01.2023 20:30;189.462
07.01.2023 20:45;192.409
07.01.2023 21:00;173.721
07.01.2023 21:15;165.739
07.01.2023 21:30;169.021
07.01.2023 21:45;156.339
07.01.2023 22:00;132.245
07.01.2023 22:15;120.030
07.01.2023 22:30;122.747
07.01.2023 22:45;129.752
07.01.2023 23:00;131.919
07.01.2023 23:15;152.497
07.01.2023 23:30;173.258
07.01.2023 23:45;177.881
08.01.2023 00:00;189.603
08.01.2023 00:15;216.520
08.01.2023 00:30;211.723
08.01.2023 00:45;211.112
08.01.2023 01:00;183.575
08.01.2023 01:15;158.924
08.01.2023 01:30;166.807
08.01.2023 01:45;171.756
08.01.2023 02:00;175.956
08.01.2023 02:15;184.029
08.01.2023 02:30;175.802
08.01.2023 02:45;169.781
08.01.2023 03:00;157.747
08.01.2023 03:15;133.154
08.01.2023 03:30;126.235
08.01.2023 03:45;129.267
08.01.2023 04:00;113.769
08.01.2023 04:15;117.385
08.01.2023 04:30;112.124
08.01.2023 04:45;99.564
08.01.2023 05:00;105.695
08.01.2023 05:15;116.922
08.01.2023 05:30;147.714
08.01.2023 05:45;175.575
08.01.2023 06:00;179.686
08.01.2023 06:15;153.962
08.01.2023 06:30;149.376
08.01.2023 06:45;130.085
08.01.2023 07:00;127.508
08.01.2023 07:15;122.066
08.01.2023 07:30;125.951
08.01.2023 07:45;146.522
08.01.2023 08:00;168.586
08.01.2023 08:15;164.662
08.01.2023 08:30;163.719
08.01.2023 08:45;162.542
08.01.2023 09:00;149.949
08.01.2023 09:15;159.389
08.01.2023 09:30;150.824
08.01.2023 09:45;128.529
08.01.2023 10:00;121.620
08.01.2023 10:15;120.316
08.01.2023 10:30;117.830
08.01.2023 10:45;105.146
08.01.2023 11:00;97.207
08.01.2023 11:15;100.768
08.01.2023 11:30;96.403
08.01.2023 11:45;101.883
08.01.2023 12:00;94.950
08.01.2023 12:15;81.357
08.01.2023 12:30;85.348
08.01.2023 12:45;87.280
08.01.2023 13:00;88.833
08.01.2023 13:15;91.472
08.01.2023 13:30;97.509
08.01.2023 13:45;109.475
08.01.2023 14:00;113.804
08.01.2023 14:15;115.528
08.01.2023 14:30;121.583
08.01.2023 14:45;121.148
08.01.2023 15:00;130.327
08.01.2023 15:15;123.006
08.01.2023 15:30;128.275
08.01.2023 15:45;113.681
08.01.2023 16:00;94.840
08.01.2023 16:15;97.112
08.01.2023 16:30;87.610
08.01.2023 16:45;91.683
08.01.2023 17:00;95.421
08.01.2023 17:15;93.237
08.01.2023 17:30;88.208
08.01.2023 17:45;98.564
08.01.2023 18:00;113.790
08.01.2023 18:15;109.324
08.01.2023 18:30;106.006
08.01.2023 18:45;96.903
08.01.2023 19:00;81.853
08.01.2023 19:15;83.019
08.01.2023 19:30;101.440
08.01.2023 19:45;119.194
08.01.2023 20:00;128.633
08.01.2023 20:15;129.564
08.01.2023 20:30;125.377
08.01.2023 20:45;118.163
08.01.2023 21:00;115.943
08.01.2023 21:15;129.279
08.01.2023 21:30;136.372
08.01.2023 21:45;126.119
08.01.2023 22:00;134.623
08.01.2023 22:15;149.430
08.01.2023 22:30;169.891
08.01.2023 22:45;174.712
08.01.2023 23:00;188.414
08.01.2023 23:15;206.060
08.01.2023 23:30;214.227
08.01.2023 23:45;216.386
09.01.2023 00:00;202.118
09.01.2023 00:15;206.859
09.01.2023 00:30;214.267
09.01.2023 00:45;211.374
09.01.2023 01:00;209.364
09.01.2023 01:15;195.806
09.01.2023 01:30;198.571
09.01.2023 01:45;205.662
09.01.2023 02:00;194.532
09.01.2023 02:15;167.640
09.01.2023 02:30;130.120
09.01.2023 02:45;107.600
09.01.2023 03:00;69.538
09.01.2023 03:15;60.713
09.01.2023 03:30;62.003
09.01.2023 03:45;71.164
09.01.2023 04:00;92.403
09.01.2023 04:15;105.132
09.01.2023 04:30;131.943
09.01.2023 04:45;158.584
09.01.2023 05:00;183.321
09.01.2023 05:15;208.047
09.01.2023 05:30;221.870
09.01.2023 05:45;231.252
09.01.2023 06:00;192.237
09.01.2023 06:15;214.822
09.01.2023 06:30;227.154
09.01.2023 06:45;234.850
09.01.2023 07:00;246.673
09.01.2023 07:15;246.455
09.01.2023 07:30;235.468
09.01.2023 07:45;224.361
09.01.2023 08:00;223.435
09.01.2023 08:15;232.603
09.01.2023 08:30;226.387
09.01.2023 08:45;235.085
09.01.2023 09:00;242.336
09.01.2023 09:15;219.335
09.01.2023 09:30;205.611
09.01.2023 09:45;193.630
09.01.2023 10:00;176.398
09.01.2023 10:15;159.995
09.01.2023 10:30;161.635
09.01.2023 10:45;176.195
09.01.2023 11:00;180.218
09.01.2023 11:15;200.511
09.01.2023 11:30;211.688
09.01.2023 11:45;194.584
09.01.2023 12:00;181.066
09.01.2023 12:15;185.413
09.01.2023 12:30;163.299
09.01.2023 12:45;139.485
09.01.2023 13:00;155.575
09.01.2023 13:15;176.394
09.01.2023 13:30;178.093
09.01.2023 13:45;162.822
09.01.2023 14:00;173.527
09.01.2023 14:15;186.272
09.01.2023 14:30;187.183
09.01.2023 14:45;151.354
09.01.2023 15:00;133.251
09.01.2023 15:15;141.290
09.01.2023 15:30;123.838
09.01.2023 15:45;133.641
09.01.2023 16:00;155.761
09.01.2023 16:15;160.440
09.01.2023 16:30;174.735
09.01.2023 16:45;189.044
09.01.2023 17:00;171.614
09.01.2023 17:15;171.123
09.01.2023 17:30;174.085
09.01.2023 17:45;163.257
09.01.2023 18:00;172.151
09.01.2023 18:15;186.542
09.01.2023 18:30;205.440
09.01.2023 18:45;214.707
09.01.2023 19:00;210.392
09.01.2023 19:15;164.575
09.01.2023 19:30;127.743
09.01.2023 19:45;110.007
09.01.2023 20:00;91.783
09.01.2023 20:15;93.350
09.01.2023 20:30;76.416
09.01.2023 20:45;72.516
09.01.2023 21:00;82.250
09.01.2023 21:15;89.262
09.01.2023 21:30;94.934
09.01.2023 21:45;106.553
09.01.2023 22:00;101.309
09.01.2023 22:15;105.431
09.01.2023 22:30;111.198
09.01.2023 22:45;100.312
09.01.2023 23:00;98.418
09.01.2023 23:15;108.389
09.01.2023 23:30;125.182
09.01.2023 23:45;139.454
10.01.2023 00:00;150.133
10.01.2023 00:15;165.200
10.01.2023 00:30;159.493
10.01.2023 00:45;175.307
10.01.2023 01:00;180.798
10.01.2023 01:15;167.038
10.01.2023 01:30;179.352
10.01.2023 01:45;192.947
10.01.2023 02:00;194.197
10.01.2023 02:15;201.578
10.01.2023 02:30;215.263
10.01.2023 02:45;219.875
10.01.2023 03:00;221.778
10.01.2023 03:15;234.393
10.01.2023 03:30;239.950
10.01.2023 03:45;242.400
10.01.2023 04:00;252.722
10.01.2023 04:15;230.231
10.01.2023 04:30;191.326
10.01.2023 04:45;184.766
10.01.2023 05:00;171.951
10.01.2023 05:15;159.746
10.01.2023 05:30;154.002
10.01.2023 05:45;157.587
10.01.2023 06:00;184.970
10.01.2023 06:15;192.708
10.01.2023 06:30;164.698
10.01.2023 06:45;134.018
10.01.2023 07:00;125.445
10.01.2023 07:15;121.817
10.01.2023 07:30;112.045
10.01.2023 07:45;132.855
10.01.2023 08:00;117.558
10.01.2023 08:15;120.155
10.01.2023 08:30;102.387
10.01.2023 08:45;90.685
10.01.2023 09:00;79.059
10.01.2023 09:15;68.979
10.01.2023 09:30;60.145
10.01.2023 09:45;59.322
10.01.2023 10:00;54.986
10.01.2023 10:15;57.520
10.01.2023 10:30;57.217
10.01.2023 10:45;65.699
10.01.2023 11:00;72.295
10.01.2023 11:15;75.922
10.01.2023 11:30;90.197
10.01.2023 11:45;107.305
10.01.2023 12:00;108.338
10.01.2023 12:15;97.416
10.01.2023 12:30;104.775
10.01.2023 12:45;130.880
10.01.2023 13:00;124.140
10.01.2023 13:15;128.432
10.01.2023 13:30;123.387
10.01.2023 13:45;124.590
10.01.2023 14:00;131.644
10.01.2023 14:15;122.783
10.01.2023 14:30;108.559
10.01.2023 14:45;106.486
10.01.2023 15:00;100.098
10.01.2023 15:15;90.305
10.01.2023 15:30;100.442
10.01.2023 15:45;109.066
10.01.2023 16:00;105.355
10.01.2023 16:15;104.496
10.01.2023 16:30;108.736
10.01.2023 16:45;119.518