01.01.2023 00:15;77,45404963
01.01.2023 00:30;-5199,775716
01.01.2023 00:45;-10257,25533
01.01.2023 01:00;-13656,83254
01.01.2023 01:15;-16867,4214
01.01.2023 01:30;-17683,70619
01.01.2023 01:45;-19137,0746
01.01.2023 02:00;-19343,6809
01.01.2023 02:15;-18973,43613
01.01.2023 02:30;-18959,52095
01.01.2023 02:45;-19951,92701
01.01.2023 03:00;-19437,68225
01.01.2023 03:15;-21281,16323
01.01.2023 03:30;-21752,05112
01.01.2023 03:45;-22533,70711
01.01.2023 04:00;-22644,46599
01.01.2023 04:15;-23585,45
01.01.2023 04:30;-24132,16624
01.01.2023 04:45;-23944,05616
01.01.2023 05:00;-24073,29283
01.01.2023 05:15;-23872,07176
01.01.2023 05:30;-21058,44482
01.01.2023 05:45;-15288,25605
01.01.2023 06:00;-15316,28838
01.01.2023 06:15;-17413,15728
01.01.2023 06:30;-16442,55669
01.01.2023 06:45;-15942,95032
01.01.2023 07:00;-15572,17526
01.01.2023 07:15;-15494,97676
01.01.2023 07:30;-14311,11375
01.01.2023 07:45;-12495,54327
01.01.2023 08:00;-8499,597443
01.01.2023 08:15;-5298,352909
01.01.2023 08:30;3260,092107
01.01.2023 08:45;10006,79672
01.01.2023 09:00;17768,75254
01.01.2023 09:15;24640,52843
01.01.2023 09:30;30424,4633
01.01.2023 09:45;35082,67773
01.01.2023 10:00;39473,51155
01.01.2023 10:15;46225,75253
01.01.2023 10:30;47241,77181
01.01.2023 10:45;50475,30232
01.01.2023 11:00;54480,76569
01.01.2023 11:15;56980,40512
01.01.2023 11:30;59488,7495
01.01.2023 11:45;58428,21141
01.01.2023 12:00;58875,81131
01.01.2023 12:15;54966,27671
01.01.2023 12:30;55697,30239
01.01.2023 12:45;53179,00564
01.01.2023 13:00;47591,70629
01.01.2023 13:15;41650,848
01.01.2023 13:30;35353,90325
01.01.2023 13:45;28201,40351
01.01.2023 14:00;21353,12153
01.01.2023 14:15;18710,95717
01.01.2023 14:30;9022,804397
01.01.2023 14:45;4578,886391
01.01.2023 15:00;1601,751373
01.01.2023 15:15;-2098,781877
01.01.2023 15:30;-4708,081397
01.01.2023 15:45;-5846,639635
01.01.2023 16:00;-8101,736669
01.01.2023 16:15;-11862,69292
01.01.2023 16:30;-14936,18986
01.01.2023 16:45;-18571,19902
01.01.2023 17:00;-19170,05194
01.01.2023 17:15;-20157,11025
01.01.2023 17:30;-17928,42109
01.01.2023 17:45;-13155,06898
01.01.2023 18:00;-8174,909356
01.01.2023 18:15;-1494,404086
01.01.2023 18:30;5246,893674
01.01.2023 18:45;10448,93089
01.01.2023 19:00;15420,41517
01.01.2023 19:15;20345,88427
01.01.2023 19:30;25811,04792
01.01.2023 19:45;30331,77092
01.01.2023 20:00;31285,67324
01.01.2023 20:15;29855,39709
01.01.2023 20:30;25755,87088
01.01.2023 20:45;22653,33863
01.01.2023 21:00;19163,11367
01.01.2023 21:15;17353,83166
01.01.2023 21:30;15898,52789
01.01.2023 21:45;10111,59601
01.01.2023 22:00;5646,062664
01.01.2023 22:15;15484,71437
01.01.2023 22:30;25752,18376
01.01.2023 22:45;18524,43407
01.01.2023 23:00;11760,06093
01.01.2023 23:15;5342,998629
01.01.2023 23:30;1468,07196
01.01.2023 23:45;-2276,081732
02.01.2023 00:00;-5469,925441
02.01.2023 00:15;-288,1646285
02.01.2023 00:30;-4742,573338
02.01.2023 00:45;-8404,577914
02.01.2023 01:00;-10661,09898
02.01.2023 01:15;-12288,31091
02.01.2023 01:30;-12164,48824
02.01.2023 01:45;-12294,01308
02.01.2023 02:00;-10912,49728
02.01.2023 02:15;-10189,74226
02.01.2023 02:30;-9589,595915
02.01.2023 02:45;-10259,00375
02.01.2023 03:00;-11720,32834
02.01.2023 03:15;-12759,18342
02.01.2023 03:30;-14509,77256
02.01.2023 03:45;-16105,7229
02.01.2023 04:00;-17019,70479
02.01.2023 04:15;-18873,90334
02.01.2023 04:30;-18039,23535
02.01.2023 04:45;-19044,57557
02.01.2023 05:00;-19563,92466
02.01.2023 05:15;-21463,69219
02.01.2023 05:30;-16949,31898
02.01.2023 05:45;-11491,34247
02.01.2023 06:00;-8200,429242
02.01.2023 06:15;-5026,679103
02.01.2023 06:30;4499,594209
02.01.2023 06:45;13416,93692
02.01.2023 07:00;21108,70313
02.01.2023 07:15;26632,91686
02.01.2023 07:30;31633,63854
02.01.2023 07:45;35391,76835
02.01.2023 08:00;37624,51003
02.01.2023 08:15;34851,80835
02.01.2023 08:30;37998,88724
02.01.2023 08:45;36633,43873
02.01.2023 09:00;35528,14533
02.01.2023 09:15;33450,45903
02.01.2023 09:30;29798,31645
02.01.2023 09:45;26443,94211
02.01.2023 10:00;23983,03776
02.01.2023 10:15;21233,11118
02.01.2023 10:30;19984,45348
02.01.2023 10:45;17719,91011
02.01.2023 11:00;15749,18395
02.01.2023 11:15;13824,6473
02.01.2023 11:30;12582,23081
02.01.2023 11:45;10032,46601
02.01.2023 12:00;9011,250529
02.01.2023 12:15;9408,814013
02.01.2023 12:30;9581,614924
02.01.2023 12:45;12202,58082
02.01.2023 13:00;13497,64695
02.01.2023 13:15;11602,76436
02.01.2023 13:30;9670,289393
02.01.2023 13:45;7328,789304
02.01.2023 14:00;5510,8995
02.01.2023 14:15;12252,44028
02.01.2023 14:30;6161,750834
02.01.2023 14:45;3838,719628
02.01.2023 15:00;1385,826754
02.01.2023 15:15;-31,14150952
02.01.2023 15:30;-2833,694861
02.01.2023 15:45;-4561,31521
02.01.2023 16:00;-6667,514819
02.01.2023 16:15;-9949,325051
02.01.2023 16:30;-12038,20907
02.01.2023 16:45;-15859,49128
02.01.2023 17:00;-14127,70427
02.01.2023 17:15;-15209,24599
02.01.2023 17:30;-11449,72384
02.01.2023 17:45;-7142,277039
02.01.2023 18:00;-1581,171048
02.01.2023 18:15;3838,171705
02.01.2023 18:30;9796,309751
02.01.2023 18:45;14655,85681
02.01.2023 19:00;20987,87753
02.01.2023 19:15;25702,02307
02.01.2023 19:30;28459,25828
02.01.2023 19:45;30058,75184
02.01.2023 20:00;29802,08908
02.01.2023 20:15;28209,49606
02.01.2023 20:30;25472,11936
02.01.2023 20:45;21941,92513
02.01.2023 21:00;19436,15862
02.01.2023 21:15;17446,43148
02.01.2023 21:30;15239,93365
02.01.2023 21:45;8554,401565
02.01.2023 22:00;3345,860718
02.01.2023 22:15;13161,82023
02.01.2023 22:30;26250,01857
02.01.2023 22:45;22092,73537
02.01.2023 23:00;17045,90669
02.01.2023 23:15;11762,8805
02.01.2023 23:30;6736,978005
02.01.2023 23:45;2603,829734
03.01.2023 00:00;-2085,799594
03.01.2023 00:15;7174,967137
03.01.2023 00:30;3279,497903
03.01.2023 00:45;-749,8630156
03.01.2023 01:00;-4216,664311
03.01.2023 01:15;-6838,290539
03.01.2023 01:30;-8680,985575
03.01.2023 01:45;-9471,948025
03.01.2023 02:00;-9387,603696
03.01.2023 02:15;-9836,222135
03.01.2023 02:30;-11575,71183
03.01.2023 02:45;-12958,54712
03.01.2023 03:00;-14610,33451
03.01.2023 03:15;-15649,66372
03.01.2023 03:30;-17700,2454
03.01.2023 03:45;-18772,54808
03.01.2023 04:00;-20328,55768
03.01.2023 04:15;-21175,64329
03.01.2023 04:30;-21510,16472
03.01.2023 04:45;-21458,41611
03.01.2023 05:00;-21292,56826
03.01.2023 05:15;-22304,65683
03.01.2023 05:30;-20578,51298
03.01.2023 05:45;-15989,63388
03.01.2023 06:00;-11837,38911
03.01.2023 06:15;-9329,223274
03.01.2023 06:30;-1511,648342
03.01.2023 06:45;6838,654664
03.01.2023 07:00;13432,41698
03.01.2023 07:15;18812,0719
03.01.2023 07:30;24493,70674
03.01.2023 07:45;28429,61148
03.01.2023 08:00;30570,75175
03.01.2023 08:15;29461,69124
03.01.2023 08:30;30543,3367
03.01.2023 08:45;30512,85615
03.01.2023 09:00;28866,30745
03.01.2023 09:15;26924,87548
03.01.2023 09:30;24623,52807
03.01.2023 09:45;22970,89047
03.01.2023 10:00;21505,87588
03.01.2023 10:15;21524,4295
03.01.2023 10:30;20890,31007
03.01.2023 10:45;21295,00316
03.01.2023 11:00;23948,09309
03.01.2023 11:15;19072,88753
03.01.2023 11:30;17301,29969
03.01.2023 11:45;16255,57901
03.01.2023 12:00;14683,83695
03.01.2023 12:15;16864,64854
03.01.2023 12:30;15205,66908
03.01.2023 12:45;13997,64855
03.01.2023 13:00;16444,86015
03.01.2023 13:15;14139,93839
03.01.2023 13:30;13995,94474
03.01.2023 13:45;10647,44625
03.01.2023 14:00;10512,48917
03.01.2023 14:15;16086,1293
03.01.2023 14:30;11723,11504
03.01.2023 14:45;5756,064704
03.01.2023 15:00;7215,533172
03.01.2023 15:15;6776,095629
03.01.2023 15:30;3906,565602
03.01.2023 15:45;3738,807524
03.01.2023 16:00;1218,110028
03.01.2023 16:15;-2158,540067
03.01.2023 16:30;-4965,690583
03.01.2023 16:45;-6689,061707
03.01.2023 17:00;-5702,626784
03.01.2023 17:15;-9551,555613
03.01.2023 17:30;-9598,770778
03.01.2023 17:45;-7414,180177
03.01.2023 18:00;-3340,715051
03.01.2023 18:15;2037,91103
03.01.2023 18:30;8641,963337
03.01.2023 18:45;14803,1247
03.01.2023 19:00;20596,12622
03.01.2023 19:15;24744,10288
03.01.2023 19:30;27315,59803
03.01.2023 19:45;28992,47116
03.01.2023 20:00;28159,59086
03.01.2023 20:15;26909,1582
03.01.2023 20:30;24293,60539
03.01.2023 20:45;20938,79945
03.01.2023 21:00;17110,3214
03.01.2023 21:15;14684,51414
03.01.2023 21:30;12701,23425
03.01.2023 21:45;5663,207554
03.01.2023 22:00;8,239427898
03.01.2023 22:15;10044,88819
03.01.2023 22:30;23350,06514
03.01.2023 22:45;21667,41821
03.01.2023 23:00;19413,03883
03.01.2023 23:15;16044,83202
03.01.2023 23:30;13752,34949
03.01.2023 23:45;9378,230827
04.01.2023 00:00;5847,896775
04.01.2023 00:15;2541,934693
04.01.2023 00:30;-1297,193638
04.01.2023 00:45;-4594,618884
04.01.2023 01:00;-7406,974773
04.01.2023 01:15;-10811,46196
04.01.2023 01:30;-12686,97272
04.01.2023 01:45;-14199,93833
04.01.2023 02:00;-14539,06106
04.01.2023 02:15;-14416,05373
04.01.2023 02:30;-15918,42246
04.01.2023 02:45;-17363,21015
04.01.2023 03:00;-19658,56386
04.01.2023 03:15;-20398,3014
04.01.2023 03:30;-21431,58376
04.01.2023 03:45;-22041,38117
04.01.2023 04:00;-23017,60874
04.01.2023 04:15;-22869,48001
04.01.2023 04:30;-23138,31603
04.01.2023 04:45;-23062,46525
04.01.2023 05:00;-21923,89944
04.01.2023 05:15;-23511,93628
04.01.2023 05:30;-21579,04121
04.01.2023 05:45;-18427,93772
04.01.2023 06:00;-13538,40883
04.01.2023 06:15;-11858,56084
04.01.2023 06:30;-3504,694657
04.01.2023 06:45;3946,582977
04.01.2023 07:00;10834,02327
04.01.2023 07:15;15914,70377
04.01.2023 07:30;21626,06215
04.01.2023 07:45;25459,60771
04.01.2023 08:00;26897,66582
04.01.2023 08:15;25268,98691
04.01.2023 08:30;27109,68159
04.01.2023 08:45;28536,08598
04.01.2023 09:00;26558,53981
04.01.2023 09:15;24023,76601
04.01.2023 09:30;20515,36148
04.01.2023 09:45;17811,40186
04.01.2023 10:00;14571,03506
04.01.2023 10:15;12076,62839
04.01.2023 10:30;11048,34466
04.01.2023 10:45;10083,4238
04.01.2023 11:00;8897,238388
04.01.2023 11:15;8148,42398
04.01.2023 11:30;5668,21537
04.01.2023 11:45;5615,028018
04.01.2023 12:00;4964,556835
04.01.2023 12:15;7930,648215
04.01.2023 12:30;9928,432266
04.01.2023 12:45;11818,67227
04.01.2023 13:00;11653,53415
04.01.2023 13:15;10499,90854
04.01.2023 13:30;7419,241802
04.01.2023 13:45;4713,461459
04.01.2023 14:00;3013,117498
04.01.2023 14:15;7523,816596
04.01.2023 14:30;3010,332712
04.01.2023 14:45;-1076,030027
04.01.2023 15:00;-1040,302969
04.01.2023 15:15;-2219,734799
04.01.2023 15:30;-5238,523411
04.01.2023 15:45;-6212,070919
04.01.2023 16:00;-7994,326036
04.01.2023 16:15;-11619,97746
04.01.2023 16:30;-14124,71451
04.01.2023 16:45;-14956,39556
04.01.2023 17:00;-14348,32509
04.01.2023 17:15;-16061,00622
04.01.2023 17:30;-15216,37846
04.01.2023 17:45;-11406,15258
04.01.2023 18:00;-7310,473111
04.01.2023 18:15;-800,8361029
04.01.2023 18:30;5504,226691
04.01.2023 18:45;12052,86279
04.01.2023 19:00;18506,29968
04.01.2023 19:15;22687,25359
04.01.2023 19:30;25156,76096
04.01.2023 19:45;27386,36247
04.01.2023 20:00;27250,63112
04.01.2023 20:15;25639,51306
04.01.2023 20:30;23057,37607
04.01.2023 20:45;20384,31698
04.01.2023 21:00;17625,92245
04.01.2023 21:15;16471,71671
04.01.2023 21:30;13781,96871
04.01.2023 21:45;8241,347435
04.01.2023 22:00;3195,350999
04.01.2023 22:15;13085,19127
04.01.2023 22:30;25997,16369
04.01.2023 22:45;25685,64749
04.01.2023 23:00;25497,41695
04.01.2023 23:15;24408,91366
04.01.2023 23:30;20198,30617
04.01.2023 23:45;15900,21695
05.01.2023 00:00;10293,46407
05.01.2023 00:15;6990,939922
05.01.2023 00:30;2880,600209
05.01.2023 00:45;-1412,670847
05.01.2023 01:00;-4121,839705
05.01.2023 01:15;-6355,048599
05.01.2023 01:30;-8539,149347
05.01.2023 01:45;-8509,441032
05.01.2023 02:00;-8771,802291
05.01.2023 02:15;-8178,816857
05.01.2023 02:30;-10109,48301
05.01.2023 02:45;-10925,36851
05.01.2023 03:00;-12174,83735
05.01.2023 03:15;-13605,59404
05.01.2023 03:30;-14365,87112
05.01.2023 03:45;-15769,77501
05.01.2023 04:00;-17712,3907
05.01.2023 04:15;-18730,88871
05.01.2023 04:30;-18735,14539
05.01.2023 04:45;-18862,46798
05.01.2023 05:00;-19506,05051
05.01.2023 05:15;-21200,45509
05.01.2023 05:30;-19038,12925
05.01.2023 05:45;-15351,25238
05.01.2023 06:00;-11658,40289
05.01.2023 06:15;-10314,62853
05.01.2023 06:30;-3384,188916
05.01.2023 06:45;3938,249753
05.01.2023 07:00;10190,18489
05.01.2023 07:15;16117,69761
05.01.2023 07:30;22475,12554
05.01.2023 07:45;26574,27141
05.01.2023 08:00;29753,80726
05.01.2023 08:15;28388,31067
05.01.2023 08:30;31699,67375
05.01.2023 08:45;31767,76084
05.01.2023 09:00;30186,84427
05.01.2023 09:15;28169,43128
05.01.2023 09:30;25839,52512
05.01.2023 09:45;23748,51874
05.01.2023 10:00;23234,19934
05.01.2023 10:15;20893,30002
05.01.2023 10:30;19335,01694
05.01.2023 10:45;18425,89185
05.01.2023 11:00;16489,25832
05.01.2023 11:15;16242,03176
05.01.2023 11:30;15279,47229
05.01.2023 11:45;16498,46161
05.01.2023 12:00;18435,27815
05.01.2023 12:15;16143,0251
05.01.2023 12:30;18694,63382
05.01.2023 12:45;21726,52734
05.01.2023 13:00;20076,85402
05.01.2023 13:15;20819,09596
05.01.2023 13:30;16115,62891
05.01.2023 13:45;15179,24592
05.01.2023 14:00;13599,77116
05.01.2023 14:15;18824,65326
05.01.2023 14:30;13457,39487
05.01.2023 14:45;9325,501479
05.01.2023 15:00;9794,6727
05.01.2023 15:15;6957,907456
05.01.2023 15:30;4681,060685
05.01.2023 15:45;2226,901234
05.01.2023 16:00;585,0253326
05.01.2023 16:15;-2476,608365
05.01.2023 16:30;-5113,585821
05.01.2023 16:45;-7338,1062
05.01.2023 17:00;-5678,842118
05.01.2023 17:15;-7823,75649
05.01.2023 17:30;-7277,323745
05.01.2023 17:45;-5632,135553
05.01.2023 18:00;-1341,654524
05.01.2023 18:15;3124,784645
05.01.2023 18:30;10216,37181
05.01.2023 18:45;16736,10651
05.01.2023 19:00;22250,78259
05.01.2023 19:15;26438,63926
05.01.2023 19:30;29584,99964
05.01.2023 19:45;31217,07477
05.01.2023 20:00;31493,81505
05.01.2023 20:15;30201,40566
05.01.2023 20:30;26410,62796
05.01.2023 20:45;23623,5085
05.01.2023 21:00;20260,66784
05.01.2023 21:15;19005,31144
05.01.2023 21:30;16469,40707
05.01.2023 21:45;9829,323715
05.01.2023 22:00;4406,843332
05.01.2023 22:15;15277,91828
05.01.2023 22:30;27811,06616
05.01.2023 22:45;27437,62229
05.01.2023 23:00;25600,49106
05.01.2023 23:15;23373,39373
05.01.2023 23:30;20443,03774
05.01.2023 23:45;16301,33717
06.01.2023 00:00;12767,70055
06.01.2023 00:15;-208,9059102
06.01.2023 00:30;-4919,263112
06.01.2023 00:45;-7974,935581
06.01.2023 01:00;-11764,03134
06.01.2023 01:15;-13563,63477
06.01.2023 01:30;-13827,89203
06.01.2023 01:45;-12921,471
06.01.2023 02:00;-12124,49075
06.01.2023 02:15;-10972,70221
06.01.2023 02:30;-11430,74297
06.01.2023 02:45;-11878,57579
06.01.2023 03:00;-12691,14675
06.01.2023 03:15;-14803,06464
06.01.2023 03:30;-16679,31565
06.01.2023 03:45;-18458,63801
06.01.2023 04:00;-19736,41436
06.01.2023 04:15;-20850,38899
06.01.2023 04:30;-20197,00647
06.01.2023 04:45;-20883,86596
06.01.2023 05:00;-20976,03492
06.01.2023 05:15;-22302,35722
06.01.2023 05:30;-17816,2603
06.01.2023 05:45;-13417,20172
06.01.2023 06:00;-10543,6126
06.01.2023 06:15;-8993,5102
06.01.2023 06:30;-1830,397647
06.01.2023 06:45;5488,859551
06.01.2023 07:00;12572,54278
06.01.2023 07:15;17587,07071
06.01.2023 07:30;22832,24768
06.01.2023 07:45;27018,4657
06.01.2023 08:00;29510,70387
06.01.2023 08:15;27970,80495
06.01.2023 08:30;30217,43346
06.01.2023 08:45;30989,2076
06.01.2023 09:00;29687,83006
06.01.2023 09:15;28264,68219
06.01.2023 09:30;25363,91722
06.01.2023 09:45;22016,92143
06.01.2023 10:00;19352,72553
06.01.2023 10:15;17903,07889
06.01.2023 10:30;17945,8294
06.01.2023 10:45;16247,30838
06.01.2023 11:00;15650,26964
06.01.2023 11:15;14384,73433
06.01.2023 11:30;14727,31181
06.01.2023 11:45;14385,18903
06.01.2023 12:00;16979,58597
06.01.2023 12:15;23123,05608
06.01.2023 12:30;23748,51467
06.01.2023 12:45;23392,09517
06.01.2023 13:00;20970,15356
06.01.2023 13:15;19090,98698
06.01.2023 13:30;15018,09025
06.01.2023 13:45;11792,19961
06.01.2023 14:00;8850,732472
06.01.2023 14:15;14594,88633
06.01.2023 14:30;10534,38284
06.01.2023 14:45;11374,82717
06.01.2023 15:00;10463,35138
06.01.2023 15:15;8857,440556
06.01.2023 15:30;5943,276401
06.01.2023 15:45;2672,505689
06.01.2023 16:00;-856,2204667
06.01.2023 16:15;-3595,745589
06.01.2023 16:30;-5710,851828
06.01.2023 16:45;-6762,533274
06.01.2023 17:00;-4507,975805
06.01.2023 17:15;-6228,59927
06.01.2023 17:30;-6953,090165
06.01.2023 17:45;-5174,23186
06.01.2023 18:00;131,7171999
06.01.2023 18:15;6083,095773
06.01.2023 18:30;12714,04989
06.01.2023 18:45;18810,07259
06.01.2023 19:00;24548,76007
06.01.2023 19:15;29478,32174
06.01.2023 19:30;32583,91048
06.01.2023 19:45;34448,94754
06.01.2023 20:00;35677,2679
06.01.2023 20:15;32983,18958
06.01.2023 20:30;29171,67879
06.01.2023 20:45;24976,92457
06.01.2023 21:00;21818,32732
06.01.2023 21:15;19747,5713
06.01.2023 21:30;16746,12926
06.01.2023 21:45;9478,753264
06.01.2023 22:00;5602,295988
06.01.2023 22:15;14947,17948
06.01.2023 22:30;26265,75853
06.01.2023 22:45;24093,41666
06.01.2023 23:00;19883,51483
06.01.2023 23:15;16684,47984
06.01.2023 23:30;11754,99521
06.01.2023 23:45;6826,935438
07.01.2023 00:00;1789,981775
07.01.2023 00:15;-3119,045837
07.01.2023 00:30;-3666,446578
07.01.2023 00:45;-4016,420949
07.01.2023 01:00;-4488,503157
07.01.2023 01:15;-5831,109473
07.01.2023 01:30;-7249,503284
07.01.2023 01:45;-8632,635437
07.01.2023 02:00;-9208,332423
07.01.2023 02:15;-9640,887461
07.01.2023 02:30;-10754,17885
07.01.2023 02:45;-11685,55642
07.01.2023 03:00;-13098,32803
07.01.2023 03:15;-14154,65375
07.01.2023 03:30;-15443,63893
07.01.2023 03:45;-16898,79503
07.01.2023 04:00;-18597,96264
07.01.2023 04:15;-19181,44742
07.01.2023 04:30;-19931,73401
07.01.2023 04:45;-20601,78066
07.01.2023 05:00;-20645,26223
07.01.2023 05:15;-20990,5909
07.01.2023 05:30;-17320,42907
07.01.2023 05:45;-13769,16629
07.01.2023 06:00;-13145,73477
07.01.2023 06:15;-15466,82832
07.01.2023 06:30;-13171,33907
07.01.2023 06:45;-10674,34232
07.01.2023 07:00;-7211,162268
07.01.2023 07:15;-4702,786211
07.01.2023 07:30;-627,8119151
07.01.2023 07:45;4113,579548
07.01.2023 08:00;7752,212911
07.01.2023 08:15;9328,228794
07.01.2023 08:30;15687,09989
07.01.2023 08:45;19453,14136
07.01.2023 09:00;21854,35744
07.01.2023 09:15;22794,78029
07.01.2023 09:30;22660,89058
07.01.2023 09:45;22532,55449
07.01.2023 10:00;21338,18881
07.01.2023 10:15;21686,90702
07.01.2023 10:30;21177,38803
07.01.2023 10:45;21469,80111
07.01.2023 11:00;21564,01883
07.01.2023 11:15;21469,06984
07.01.2023 11:30;20725,41549
07.01.2023 11:45;20079,86233
07.01.2023 12:00;20401,35966
07.01.2023 12:15;21872,6205
07.01.2023 12:30;23406,22525
07.01.2023 12:45;25013,26235
07.01.2023 13:00;25033,16597
07.01.2023 13:15;23750,25925
07.01.2023 13:30;23329,28296
07.01.2023 13:45;20759,96626
07.01.2023 14:00;19297,78961
07.01.2023 14:15;22603,7031
07.01.2023 14:30;16375,67732
07.01.2023 14:45;12550,03621
07.01.2023 15:00;10500,05239
07.01.2023 15:15;9565,682673
07.01.2023 15:30;10904,79016
07.01.2023 15:45;10400,30028
07.01.2023 16:00;10893,87456
07.01.2023 16:15;7246,730463
07.01.2023 16:30;5204,498458
07.01.2023 16:45;4340,64212
07.01.2023 17:00;7986,20973
07.01.2023 17:15;8802,996814
07.01.2023 17:30;12767,98969
07.01.2023 17:45;18178,1831
07.01.2023 18:00;24584,41817
07.01.2023 18:15;29550,19086
07.01.2023 18:30;32514,33878
07.01.2023 18:45;36611,54822
07.01.2023 19:00;39334,43565
07.01.2023 19:15;42791,98969
07.01.2023 19:30;45429,66223
07.01.2023 19:45;45972,84327
07.01.2023 20:00;43819,92706
07.01.2023 20:15;39116,57908
07.01.2023 20:30;32074,06252
07.01.2023 20:45;23662,91329
07.01.2023 21:00;17318,07879
07.01.2023 21:15;12774,003
07.01.2023 21:30;9966,904195
07.01.2023 21:45;3637,180721
07.01.2023 22:00;-426,5965113
07.01.2023 22:15;11110,83485
07.01.2023 22:30;26115,32283
07.01.2023 22:45;27432,98541
07.01.2023 23:00;26779,59909
07.01.2023 23:15;23777,49637
07.01.2023 23:30;20493,77207
07.01.2023 23:45;16099,91707
08.01.2023 00:00;12722,86431
08.01.2023 00:15;15377,74853
08.01.2023 00:30;12078,24387
08.01.2023 00:45;7802,647896
08.01.2023 01:00;5048,244221
08.01.2023 01:15;1351,794179
08.01.2023 01:30;-1687,944206
08.01.2023 01:45;-3727,816463
08.01.2023 02:00;-4794,683521
08.01.2023 02:15;-5671,780679
08.01.2023 02:30;-8168,28417
08.01.2023 02:45;-10136,74297
08.01.2023 03:00;-10680,24547
08.01.2023 03:15;-13047,65909
08.01.2023 03:30;-15138,86393
08.01.2023 03:45;-16685,68633
08.01.2023 04:00;-18499,36719
08.01.2023 04:15;-19475,91292
08.01.2023 04:30;-19097,9864
08.01.2023 04:45;-19504,52488
08.01.2023 05:00;-19395,08928
08.01.2023 05:15;-19238,80462
08.01.2023 05:30;-17808,23116
08.01.2023 05:45;-15397,98886
08.01.2023 06:00;-14724,37919
08.01.2023 06:15;-18212,40814
08.01.2023 06:30;-17649,57177
08.01.2023 06:45;-19015,5596
08.01.2023 07:00;-18818,87788
08.01.2023 07:15;-20179,86558
08.01.2023 07:30;-20176,72625
08.01.2023 07:45;-19202,24011
08.01.2023 08:00;-16926,97087
08.01.2023 08:15;-16743,77139
08.01.2023 08:30;-10485,45016
08.01.2023 08:45;-4628,17914
08.01.2023 09:00;1325,809516
08.01.2023 09:15;5972,993548
08.01.2023 09:30;10211,71764
08.01.2023 09:45;14810,84726
08.01.2023 10:00;17647,16957
08.01.2023 10:15;20759,07701
08.01.2023 10:30;24160,11278
08.01.2023 10:45;28088,85059
08.01.2023 11:00;30178,92597
08.01.2023 11:15;33417,70849
08.01.2023 11:30;36623,80612
08.01.2023 11:45;39218,55844
08.01.2023 12:00;44404,02947
08.01.2023 12:15;40411,05338
08.01.2023 12:30;38512,3346
08.01.2023 12:45;36238,07245
08.01.2023 13:00;32302,23235
08.01.2023 13:15;28250,76728
08.01.2023 13:30;22214,04362
08.01.2023 13:45;14466,82428
08.01.2023 14:00;9040,716989
08.01.2023 14:15;10123,00832
08.01.2023 14:30;1098,049724
08.01.2023 14:45;-6479,395562
08.01.2023 15:00;-7917,814523
08.01.2023 15:15;-10965,39575
08.01.2023 15:30;-13305,48653
08.01.2023 15:45;-13891,1713
08.01.2023 16:00;-15843,44121
08.01.2023 16:15;-18370,1526
08.01.2023 16:30;-21559,07451
08.01.2023 16:45;-25266,60449
08.01.2023 17:00;-24286,43083
08.01.2023 17:15;-27025,85806
08.01.2023 17:30;-26044,89862
08.01.2023 17:45;-21813,18459
08.01.2023 18:00;-16441,717
08.01.2023 18:15;-11016,01654
08.01.2023 18:30;-4837,88183
08.01.2023 18:45;175,7990384
08.01.2023 19:00;6983,145853
08.01.2023 19:15;12698,56951
08.01.2023 19:30;18370,76174
08.01.2023 19:45;23036,91813
08.01.2023 20:00;24477,16028
08.01.2023 20:15;23729,00524
08.01.2023 20:30;20718,44894
08.01.2023 20:45;17773,55257
08.01.2023 21:00;14209,14471
08.01.2023 21:15;14521,87965
08.01.2023 21:30;13182,51179
08.01.2023 21:45;7853,460809
08.01.2023 22:00;3325,119703
08.01.2023 22:15;14261,70771
08.01.2023 22:30;27191,51407
08.01.2023 22:45;26449,55098
08.01.2023 23:00;24590,53577
08.01.2023 23:15;22248,7235
08.01.2023 23:30;19478,59939
08.01.2023 23:45;15456,4087
09.01.2023 00:00;11556,78398
09.01.2023 00:15;9771,972308
09.01.2023 00:30;5707,836282
09.01.2023 00:45;2720,270579
09.01.2023 01:00;-591,5661837
09.01.2023 01:15;-4527,13225
09.01.2023 01:30;-6841,276589
09.01.2023 01:45;-7576,692941
09.01.2023 02:00;-8316,774128
09.01.2023 02:15;-8496,307331
09.01.2023 02:30;-9337,790018
09.01.2023 02:45;-11621,40986
09.01.2023 03:00;-12283,81992
09.01.2023 03:15;-14571,19828
09.01.2023 03:30;-15405,65675
09.01.2023 03:45;-16808,78199
09.01.2023 04:00;-18488,85083
09.01.2023 04:15;-19817,6339
09.01.2023 04:30;-20510,67335
09.01.2023 04:45;-20645,74427
09.01.2023 05:00;-20851,96973
09.01.2023 05:15;-21452,82371
09.01.2023 05:30;-21075,60742
09.01.2023 05:45;-17886,83311