Datum / Uhrzeit;kW;;
01.01.2023 00:15;990;;
01.01.2023 00:30;987;;
01.01.2023 00:45;976;;
01.01.2023 01:00;1.008;;
01.01.2023 01:15;1.012;;
01.01.2023 01:30;996;;
01.01.2023 01:45;1.036;;
01.01.2023 02:00;1.048;;
01.01.2023 02:15;1.047;;
01.01.2023 02:30;1.048;;
01.01.2023 02:45;1.056;;
01.01.2023 03:00;1.060;;
01.01.2023 03:15;1.071;;
01.01.2023 03:30;1.091;;
01.01.2023 03:45;1.093;;
01.01.2023 04:00;1.063;;
01.01.2023 04:15;1.003;;
01.01.2023 04:30;1.010;;
01.01.2023 04:45;962;;
01.01.2023 05:00;945;;
01.01.2023 05:15;949;;
01.01.2023 05:30;991;;
01.01.2023 05:45;1.022;;
01.01.2023 06:00;1.080;;
01.01.2023 06:15;1.014;;
01.01.2023 06:30;1.003;;
01.01.2023 06:45;983;;
01.01.2023 07:00;1.001;;
01.01.2023 07:15;996;;
01.01.2023 07:30;995;;
01.01.2023 07:45;1.004;;
01.01.2023 08:00;982;;
01.01.2023 08:15;976;;
01.01.2023 08:30;997;;
01.01.2023 08:45;1.237;;
01.01.2023 09:00;2.044;;
01.01.2023 09:15;3.478;;
01.01.2023 09:30;4.787;;
01.01.2023 09:45;6.330;;
01.01.2023 10:00;8.085;;
01.01.2023 10:15;9.693;;
01.01.2023 10:30;12.063;;
01.01.2023 10:45;14.062;;
01.01.2023 11:00;15.721;;
01.01.2023 11:15;18.534;;
01.01.2023 11:30;16.445;;
01.01.2023 11:45;19.427;;
01.01.2023 12:00;19.015;;
01.01.2023 12:15;16.432;;
01.01.2023 12:30;8.483;;
01.01.2023 12:45;7.811;;
01.01.2023 13:00;10.451;;
01.01.2023 13:15;9.375;;
01.01.2023 13:30;7.296;;
01.01.2023 13:45;6.967;;
01.01.2023 14:00;5.704;;
01.01.2023 14:15;4.475;;
01.01.2023 14:30;3.719;;
01.01.2023 14:45;2.737;;
01.01.2023 15:00;2.367;;
01.01.2023 15:15;3.265;;
01.01.2023 15:30;4.047;;
01.01.2023 15:45;3.239;;
01.01.2023 16:00;2.239;;
01.01.2023 16:15;1.567;;
01.01.2023 16:30;1.073;;
01.01.2023 16:45;1.025;;
01.01.2023 17:00;1.030;;
01.01.2023 17:15;1.035;;
01.01.2023 17:30;1.039;;
01.01.2023 17:45;1.049;;
01.01.2023 18:00;1.049;;
01.01.2023 18:15;1.069;;
01.01.2023 18:30;1.078;;
01.01.2023 18:45;1.037;;
01.01.2023 19:00;980;;
01.01.2023 19:15;967;;
01.01.2023 19:30;967;;
01.01.2023 19:45;962;;
01.01.2023 20:00;949;;
01.01.2023 20:15;946;;
01.01.2023 20:30;963;;
01.01.2023 20:45;988;;
01.01.2023 21:00;991;;
01.01.2023 21:15;1.022;;
01.01.2023 21:30;1.054;;
01.01.2023 21:45;1.065;;
01.01.2023 22:00;1.066;;
01.01.2023 22:15;1.042;;
01.01.2023 22:30;1.051;;
01.01.2023 22:45;1.055;;
01.01.2023 23:00;1.104;;
01.01.2023 23:15;1.129;;
01.01.2023 23:30;1.126;;
01.01.2023 23:45;1.074;;
02.01.2023 00:00;1.037;;
02.01.2023 00:15;1.058;;
02.01.2023 00:30;1.047;;
02.01.2023 00:45;1.046;;
02.01.2023 01:00;1.038;;
02.01.2023 01:15;1.033;;
02.01.2023 01:30;1.009;;
02.01.2023 01:45;1.009;;
02.01.2023 02:00;1.011;;
02.01.2023 02:15;970;;
02.01.2023 02:30;954;;
02.01.2023 02:45;993;;
02.01.2023 03:00;998;;
02.01.2023 03:15;1.061;;
02.01.2023 03:30;1.084;;
02.01.2023 03:45;1.077;;
02.01.2023 04:00;1.076;;
02.01.2023 04:15;1.085;;
02.01.2023 04:30;1.076;;
02.01.2023 04:45;1.043;;
02.01.2023 05:00;1.023;;
02.01.2023 05:15;1.032;;
02.01.2023 05:30;1.061;;
02.01.2023 05:45;1.075;;
02.01.2023 06:00;1.041;;
02.01.2023 06:15;1.022;;
02.01.2023 06:30;1.002;;
02.01.2023 06:45;993;;
02.01.2023 07:00;995;;
02.01.2023 07:15;979;;
02.01.2023 07:30;976;;
02.01.2023 07:45;957;;
02.01.2023 08:00;927;;
02.01.2023 08:15;931;;
02.01.2023 08:30;934;;
02.01.2023 08:45;908;;
02.01.2023 09:00;1.282;;
02.01.2023 09:15;1.793;;
02.01.2023 09:30;1.950;;
02.01.2023 09:45;2.837;;
02.01.2023 10:00;3.386;;
02.01.2023 10:15;4.393;;
02.01.2023 10:30;6.420;;
02.01.2023 10:45;5.942;;
02.01.2023 11:00;9.238;;
02.01.2023 11:15;7.739;;
02.01.2023 11:30;5.673;;
02.01.2023 11:45;5.028;;
02.01.2023 12:00;3.723;;
02.01.2023 12:15;3.842;;
02.01.2023 12:30;4.347;;
02.01.2023 12:45;3.130;;
02.01.2023 13:00;3.109;;
02.01.2023 13:15;2.869;;
02.01.2023 13:30;2.508;;
02.01.2023 13:45;2.710;;
02.01.2023 14:00;3.325;;
02.01.2023 14:15;5.202;;
02.01.2023 14:30;7.217;;
02.01.2023 14:45;5.372;;
02.01.2023 15:00;3.963;;
02.01.2023 15:15;2.465;;
02.01.2023 15:30;1.802;;
02.01.2023 15:45;1.270;;
02.01.2023 16:00;904;;
02.01.2023 16:15;874;;
02.01.2023 16:30;851;;
02.01.2023 16:45;849;;
02.01.2023 17:00;817;;
02.01.2023 17:15;810;;
02.01.2023 17:30;809;;
02.01.2023 17:45;833;;
02.01.2023 18:00;836;;
02.01.2023 18:15;858;;
02.01.2023 18:30;864;;
02.01.2023 18:45;864;;
02.01.2023 19:00;857;;
02.01.2023 19:15;861;;
02.01.2023 19:30;854;;
02.01.2023 19:45;851;;
02.01.2023 20:00;858;;
02.01.2023 20:15;872;;
02.01.2023 20:30;887;;
02.01.2023 20:45;885;;
02.01.2023 21:00;862;;
02.01.2023 21:15;895;;
02.01.2023 21:30;899;;
02.01.2023 21:45;910;;
02.01.2023 22:00;934;;
02.01.2023 22:15;923;;
02.01.2023 22:30;907;;
02.01.2023 22:45;920;;
02.01.2023 23:00;937;;
02.01.2023 23:15;965;;
02.01.2023 23:30;966;;
02.01.2023 23:45;981;;
03.01.2023 00:00;1.003;;
03.01.2023 00:15;982;;
03.01.2023 00:30;990;;
03.01.2023 00:45;990;;
03.01.2023 01:00;997;;
03.01.2023 01:15;1.026;;
03.01.2023 01:30;1.028;;
03.01.2023 01:45;1.019;;
03.01.2023 02:00;1.019;;
03.01.2023 02:15;1.012;;
03.01.2023 02:30;1.013;;
03.01.2023 02:45;1.014;;
03.01.2023 03:00;1.011;;
03.01.2023 03:15;1.040;;
03.01.2023 03:30;1.047;;
03.01.2023 03:45;1.039;;
03.01.2023 04:00;1.036;;
03.01.2023 04:15;1.034;;
03.01.2023 04:30;1.033;;
03.01.2023 04:45;1.008;;
03.01.2023 05:00;990;;
03.01.2023 05:15;993;;
03.01.2023 05:30;1.027;;
03.01.2023 05:45;982;;
03.01.2023 06:00;927;;
03.01.2023 06:15;882;;
03.01.2023 06:30;868;;
03.01.2023 06:45;862;;
03.01.2023 07:00;841;;
03.01.2023 07:15;833;;
03.01.2023 07:30;814;;
03.01.2023 07:45;799;;
03.01.2023 08:00;778;;
03.01.2023 08:15;768;;
03.01.2023 08:30;760;;
03.01.2023 08:45;827;;
03.01.2023 09:00;1.035;;
03.01.2023 09:15;1.355;;
03.01.2023 09:30;2.958;;
03.01.2023 09:45;6.317;;
03.01.2023 10:00;10.636;;
03.01.2023 10:15;13.248;;
03.01.2023 10:30;16.104;;
03.01.2023 10:45;18.604;;
03.01.2023 11:00;19.228;;
03.01.2023 11:15;21.555;;
03.01.2023 11:30;20.936;;
03.01.2023 11:45;21.556;;
03.01.2023 12:00;22.090;;
03.01.2023 12:15;19.134;;
03.01.2023 12:30;18.944;;
03.01.2023 12:45;20.240;;
03.01.2023 13:00;15.830;;
03.01.2023 13:15;15.753;;
03.01.2023 13:30;12.876;;
03.01.2023 13:45;12.092;;
03.01.2023 14:00;11.334;;
03.01.2023 14:15;11.055;;
03.01.2023 14:30;10.545;;
03.01.2023 14:45;12.893;;
03.01.2023 15:00;12.219;;
03.01.2023 15:15;10.530;;
03.01.2023 15:30;9.687;;
03.01.2023 15:45;4.309;;
03.01.2023 16:00;2.410;;
03.01.2023 16:15;1.454;;
03.01.2023 16:30;1.064;;
03.01.2023 16:45;861;;
03.01.2023 17:00;825;;
03.01.2023 17:15;792;;
03.01.2023 17:30;779;;
03.01.2023 17:45;783;;
03.01.2023 18:00;784;;
03.01.2023 18:15;781;;
03.01.2023 18:30;781;;
03.01.2023 18:45;776;;
03.01.2023 19:00;794;;
03.01.2023 19:15;806;;
03.01.2023 19:30;815;;
03.01.2023 19:45;820;;
03.01.2023 20:00;825;;
03.01.2023 20:15;822;;
03.01.2023 20:30;834;;
03.01.2023 20:45;849;;
03.01.2023 21:00;865;;
03.01.2023 21:15;897;;
03.01.2023 21:30;909;;
03.01.2023 21:45;916;;
03.01.2023 22:00;940;;
03.01.2023 22:15;944;;
03.01.2023 22:30;967;;
03.01.2023 22:45;980;;
03.01.2023 23:00;991;;
03.01.2023 23:15;974;;
03.01.2023 23:30;976;;
03.01.2023 23:45;979;;
04.01.2023 00:00;988;;
04.01.2023 00:15;988;;
04.01.2023 00:30;1.013;;
04.01.2023 00:45;1.018;;
04.01.2023 01:00;1.042;;
04.01.2023 01:15;1.042;;
04.01.2023 01:30;1.038;;
04.01.2023 01:45;1.044;;
04.01.2023 02:00;1.040;;
04.01.2023 02:15;1.044;;
04.01.2023 02:30;1.037;;
04.01.2023 02:45;1.029;;
04.01.2023 03:00;1.021;;
04.01.2023 03:15;1.034;;
04.01.2023 03:30;1.023;;
04.01.2023 03:45;1.026;;
04.01.2023 04:00;1.029;;
04.01.2023 04:15;1.036;;
04.01.2023 04:30;1.057;;
04.01.2023 04:45;1.040;;
04.01.2023 05:00;1.028;;
04.01.2023 05:15;1.022;;
04.01.2023 05:30;1.012;;
04.01.2023 05:45;993;;
04.01.2023 06:00;944;;
04.01.2023 06:15;877;;
04.01.2023 06:30;866;;
04.01.2023 06:45;855;;
04.01.2023 07:00;840;;
04.01.2023 07:15;822;;
04.01.2023 07:30;800;;
04.01.2023 07:45;773;;
04.01.2023 08:00;762;;
04.01.2023 08:15;760;;
04.01.2023 08:30;769;;
04.01.2023 08:45;788;;
04.01.2023 09:00;800;;
04.01.2023 09:15;858;;
04.01.2023 09:30;984;;
04.01.2023 09:45;1.303;;
04.01.2023 10:00;1.579;;
04.01.2023 10:15;1.920;;
04.01.2023 10:30;2.413;;
04.01.2023 10:45;2.311;;
04.01.2023 11:00;2.897;;
04.01.2023 11:15;2.631;;
04.01.2023 11:30;2.606;;
04.01.2023 11:45;2.931;;
04.01.2023 12:00;3.476;;
04.01.2023 12:15;4.428;;
04.01.2023 12:30;4.466;;
04.01.2023 12:45;4.149;;
04.01.2023 13:00;3.813;;
04.01.2023 13:15;3.975;;
04.01.2023 13:30;4.134;;
04.01.2023 13:45;3.338;;
04.01.2023 14:00;3.170;;
04.01.2023 14:15;3.342;;
04.01.2023 14:30;3.322;;
04.01.2023 14:45;3.484;;
04.01.2023 15:00;4.018;;
04.01.2023 15:15;3.263;;
04.01.2023 15:30;2.384;;
04.01.2023 15:45;1.795;;
04.01.2023 16:00;1.150;;
04.01.2023 16:15;935;;
04.01.2023 16:30;822;;
04.01.2023 16:45;784;;
04.01.2023 17:00;775;;
04.01.2023 17:15;763;;
04.01.2023 17:30;767;;
04.01.2023 17:45;764;;
04.01.2023 18:00;768;;
04.01.2023 18:15;761;;
04.01.2023 18:30;771;;
04.01.2023 18:45;760;;
04.01.2023 19:00;765;;
04.01.2023 19:15;772;;
04.01.2023 19:30;779;;
04.01.2023 19:45;784;;
04.01.2023 20:00;791;;
04.01.2023 20:15;815;;
04.01.2023 20:30;826;;
04.01.2023 20:45;846;;
04.01.2023 21:00;857;;
04.01.2023 21:15;871;;
04.01.2023 21:30;891;;
04.01.2023 21:45;869;;
04.01.2023 22:00;868;;
04.01.2023 22:15;884;;
04.01.2023 22:30;905;;
04.01.2023 22:45;914;;
04.01.2023 23:00;933;;
04.01.2023 23:15;945;;
04.01.2023 23:30;962;;
04.01.2023 23:45;945;;
05.01.2023 00:00;950;;
05.01.2023 00:15;964;;
05.01.2023 00:30;962;;
05.01.2023 00:45;961;;
05.01.2023 01:00;976;;
05.01.2023 01:15;980;;
05.01.2023 01:30;981;;
05.01.2023 01:45;992;;
05.01.2023 02:00;1.009;;
05.01.2023 02:15;1.002;;
05.01.2023 02:30;1.012;;
05.01.2023 02:45;1.008;;
05.01.2023 03:00;1.011;;
05.01.2023 03:15;1.013;;
05.01.2023 03:30;992;;
05.01.2023 03:45;955;;
05.01.2023 04:00;920;;
05.01.2023 04:15;906;;
05.01.2023 04:30;937;;
05.01.2023 04:45;947;;
05.01.2023 05:00;950;;
05.01.2023 05:15;946;;
05.01.2023 05:30;985;;
05.01.2023 05:45;934;;
05.01.2023 06:00;916;;
05.01.2023 06:15;862;;
05.01.2023 06:30;840;;
05.01.2023 06:45;832;;
05.01.2023 07:00;806;;
05.01.2023 07:15;762;;
05.01.2023 07:30;725;;
05.01.2023 07:45;709;;
05.01.2023 08:00;685;;
05.01.2023 08:15;672;;
05.01.2023 08:30;673;;
05.01.2023 08:45;684;;
05.01.2023 09:00;855;;
05.01.2023 09:15;1.382;;
05.01.2023 09:30;2.184;;
05.01.2023 09:45;2.635;;
05.01.2023 10:00;3.555;;
05.01.2023 10:15;5.199;;
05.01.2023 10:30;6.196;;
05.01.2023 10:45;8.070;;
05.01.2023 11:00;10.863;;
05.01.2023 11:15;12.408;;
05.01.2023 11:30;14.361;;
05.01.2023 11:45;13.774;;
05.01.2023 12:00;13.178;;
05.01.2023 12:15;13.968;;
05.01.2023 12:30;12.749;;
05.01.2023 12:45;12.515;;
05.01.2023 13:00;16.860;;
05.01.2023 13:15;14.191;;
05.01.2023 13:30;15.623;;
05.01.2023 13:45;12.242;;
05.01.2023 14:00;9.564;;
05.01.2023 14:15;8.350;;
05.01.2023 14:30;6.382;;
05.01.2023 14:45;5.687;;
05.01.2023 15:00;6.650;;
05.01.2023 15:15;7.086;;
05.01.2023 15:30;6.221;;
05.01.2023 15:45;4.501;;
05.01.2023 16:00;2.100;;
05.01.2023 16:15;1.389;;
05.01.2023 16:30;907;;
05.01.2023 16:45;774;;
05.01.2023 17:00;764;;
05.01.2023 17:15;758;;
05.01.2023 17:30;752;;
05.01.2023 17:45;758;;
05.01.2023 18:00;757;;
05.01.2023 18:15;774;;
05.01.2023 18:30;787;;
05.01.2023 18:45;796;;
05.01.2023 19:00;805;;
05.01.2023 19:15;779;;
05.01.2023 19:30;749;;
05.01.2023 19:45;750;;
05.01.2023 20:00;746;;
05.01.2023 20:15;720;;
05.01.2023 20:30;730;;
05.01.2023 20:45;749;;
05.01.2023 21:00;760;;
05.01.2023 21:15;798;;
05.01.2023 21:30;816;;
05.01.2023 21:45;825;;
05.01.2023 22:00;830;;
05.01.2023 22:15;839;;
05.01.2023 22:30;876;;
05.01.2023 22:45;896;;
05.01.2023 23:00;927;;
05.01.2023 23:15;940;;
05.01.2023 23:30;945;;
05.01.2023 23:45;917;;
06.01.2023 00:00;941;;
06.01.2023 00:15;938;;
06.01.2023 00:30;936;;
06.01.2023 00:45;940;;
06.01.2023 01:00;939;;
06.01.2023 01:15;953;;
06.01.2023 01:30;945;;
06.01.2023 01:45;939;;
06.01.2023 02:00;912;;
06.01.2023 02:15;866;;
06.01.2023 02:30;848;;
06.01.2023 02:45;833;;
06.01.2023 03:00;836;;
06.01.2023 03:15;859;;
06.01.2023 03:30;882;;
06.01.2023 03:45;873;;
06.01.2023 04:00;867;;
06.01.2023 04:15;890;;
06.01.2023 04:30;905;;
06.01.2023 04:45;933;;
06.01.2023 05:00;931;;
06.01.2023 05:15;931;;
06.01.2023 05:30;912;;
06.01.2023 05:45;908;;
06.01.2023 06:00;879;;
06.01.2023 06:15;832;;
06.01.2023 06:30;810;;
06.01.2023 06:45;793;;
06.01.2023 07:00;781;;
06.01.2023 07:15;747;;
06.01.2023 07:30;715;;
06.01.2023 07:45;684;;
06.01.2023 08:00;658;;
06.01.2023 08:15;641;;
06.01.2023 08:30;643;;
06.01.2023 08:45;682;;
06.01.2023 09:00;926;;
06.01.2023 09:15;1.788;;
06.01.2023 09:30;2.235;;
06.01.2023 09:45;3.320;;
06.01.2023 10:00;4.715;;
06.01.2023 10:15;5.259;;
06.01.2023 10:30;5.647;;
06.01.2023 10:45;6.057;;
06.01.2023 11:00;7.028;;
06.01.2023 11:15;8.886;;
06.01.2023 11:30;8.128;;
06.01.2023 11:45;8.946;;
06.01.2023 12:00;10.807;;
06.01.2023 12:15;14.818;;
06.01.2023 12:30;20.481;;
06.01.2023 12:45;21.238;;
06.01.2023 13:00;19.818;;
06.01.2023 13:15;15.323;;
06.01.2023 13:30;14.792;;
06.01.2023 13:45;13.171;;
06.01.2023 14:00;13.871;;
06.01.2023 14:15;11.770;;
06.01.2023 14:30;9.793;;
06.01.2023 14:45;9.098;;
06.01.2023 15:00;9.188;;
06.01.2023 15:15;8.518;;
06.01.2023 15:30;7.870;;
06.01.2023 15:45;6.606;;
06.01.2023 16:00;4.027;;
06.01.2023 16:15;1.683;;
06.01.2023 16:30;1.041;;
06.01.2023 16:45;813;;
06.01.2023 17:00;780;;
06.01.2023 17:15;772;;
06.01.2023 17:30;763;;
06.01.2023 17:45;780;;
06.01.2023 18:00;796;;
06.01.2023 18:15;818;;
06.01.2023 18:30;845;;
06.01.2023 18:45;851;;
06.01.2023 19:00;840;;
06.01.2023 19:15;851;;
06.01.2023 19:30;853;;
06.01.2023 19:45;861;;
06.01.2023 20:00;857;;
06.01.2023 20:15;857;;
06.01.2023 20:30;867;;
06.01.2023 20:45;860;;
06.01.2023 21:00;870;;
06.01.2023 21:15;879;;
06.01.2023 21:30;888;;
06.01.2023 21:45;913;;
06.01.2023 22:00;937;;
06.01.2023 22:15;941;;
06.01.2023 22:30;949;;
06.01.2023 22:45;941;;
06.01.2023 23:00;944;;
06.01.2023 23:15;915;;
06.01.2023 23:30;934;;
06.01.2023 23:45;945;;
07.01.2023 00:00;951;;
07.01.2023 00:15;939;;
07.01.2023 00:30;932;;
07.01.2023 00:45;917;;
07.01.2023 01:00;923;;
07.01.2023 01:15;948;;
07.01.2023 01:30;991;;
07.01.2023 01:45;971;;
07.01.2023 02:00;963;;
07.01.2023 02:15;942;;
07.01.2023 02:30;904;;
07.01.2023 02:45;892;;
07.01.2023 03:00;894;;
07.01.2023 03:15;883;;
07.01.2023 03:30;904;;
07.01.2023 03:45;906;;
07.01.2023 04:00;922;;
07.01.2023 04:15;922;;
07.01.2023 04:30;910;;
07.01.2023 04:45;917;;
07.01.2023 05:00;949;;
07.01.2023 05:15;992;;
07.01.2023 05:30;989;;
07.01.2023 05:45;952;;
07.01.2023 06:00;961;;
07.01.2023 06:15;959;;
07.01.2023 06:30;903;;
07.01.2023 06:45;885;;
07.01.2023 07:00;886;;
07.01.2023 07:15;880;;
07.01.2023 07:30;886;;
07.01.2023 07:45;882;;
07.01.2023 08:00;876;;
07.01.2023 08:15;861;;
07.01.2023 08:30;853;;
07.01.2023 08:45;875;;
07.01.2023 09:00;978;;
07.01.2023 09:15;1.178;;
07.01.2023 09:30;1.480;;
07.01.2023 09:45;1.813;;
07.01.2023 10:00;2.753;;
07.01.2023 10:15;4.288;;
07.01.2023 10:30;6.927;;
07.01.2023 10:45;9.612;;
07.01.2023 11:00;11.832;;
07.01.2023 11:15;12.412;;
07.01.2023 11:30;12.499;;
07.01.2023 11:45;11.045;;
07.01.2023 12:00;8.765;;
07.01.2023 12:15;7.841;;
07.01.2023 12:30;7.391;;
07.01.2023 12:45;7.485;;
07.01.2023 13:00;6.677;;
07.01.2023 13:15;6.161;;
07.01.2023 13:30;5.683;;
07.01.2023 13:45;5.812;;
07.01.2023 14:00;6.187;;
07.01.2023 14:15;7.402;;
07.01.2023 14:30;6.978;;
07.01.2023 14:45;6.113;;
07.01.2023 15:00;5.306;;
07.01.2023 15:15;7.349;;
07.01.2023 15:30;7.578;;
07.01.2023 15:45;6.631;;
07.01.2023 16:00;5.838;;
07.01.2023 16:15;3.513;;
07.01.2023 16:30;1.758;;
07.01.2023 16:45;1.022;;
07.01.2023 17:00;901;;
07.01.2023 17:15;919;;
07.01.2023 17:30;917;;
07.01.2023 17:45;905;;
07.01.2023 18:00;917;;
07.01.2023 18:15;898;;
07.01.2023 18:30;901;;
07.01.2023 18:45;900;;
07.01.2023 19:00;896;;
07.01.2023 19:15;892;;
07.01.2023 19:30;937;;
07.01.2023 19:45;938;;
07.01.2023 20:00;932;;
07.01.2023 20:15;945;;
07.01.2023 20:30;930;;
07.01.2023 20:45;941;;
07.01.2023 21:00;947;;
07.01.2023 21:15;975;;
07.01.2023 21:30;982;;
07.01.2023 21:45;976;;
07.01.2023 22:00;970;;
07.01.2023 22:15;963;;
07.01.2023 22:30;965;;
07.01.2023 22:45;951;;
07.01.2023 23:00;956;;
07.01.2023 23:15;968;;
07.01.2023 23:30;960;;
07.01.2023 23:45;963;;
08.01.2023 00:00;968;;
08.01.2023 00:15;1.001;;
08.01.2023 00:30;1.004;;
08.01.2023 00:45;1.014;;
08.01.2023 01:00;1.021;;
08.01.2023 01:15;1.007;;
08.01.2023 01:30;1.008;;
08.01.2023 01:45;1.005;;
08.01.2023 02:00;928;;
08.01.2023 02:15;922;;
08.01.2023 02:30;906;;
08.01.2023 02:45;895;;
08.01.2023 03:00;888;;
08.01.2023 03:15;860;;
08.01.2023 03:30;907;;
08.01.2023 03:45;938;;
08.01.2023 04:00;1.000;;
08.01.2023 04:15;991;;
08.01.2023 04:30;978;;
08.01.2023 04:45;978;;
08.01.2023 05:00;1.011;;
08.01.2023 05:15;1.030;;
08.01.2023 05:30;1.021;;
08.01.2023 05:45;990;;
08.01.2023 06:00;977;;
08.01.2023 06:15;963;;
08.01.2023 06:30;934;;
08.01.2023 06:45;916;;
08.01.2023 07:00;892;;
08.01.2023 07:15;886;;
08.01.2023 07:30;882;;
08.01.2023 07:45;870;;
08.01.2023 08:00;868;;
08.01.2023 08:15;852;;
08.01.2023 08:30;843;;
08.01.2023 08:45;844;;
08.01.2023 09:00;987;;
08.01.2023 09:15;1.049;;
08.01.2023 09:30;1.160;;
08.01.2023 09:45;1.163;;
08.01.2023 10:00;1.690;;
08.01.2023 10:15;2.968;;
08.01.2023 10:30;3.340;;
08.01.2023 10:45;4.414;;
08.01.2023 11:00;5.551;;
08.01.2023 11:15;5.951;;
08.01.2023 11:30;8.110;;
08.01.2023 11:45;13.302;;
08.01.2023 12:00;20.531;;
08.01.2023 12:15;18.398;;
08.01.2023 12:30;13.416;;
08.01.2023 12:45;14.039;;
08.01.2023 13:00;10.575;;
08.01.2023 13:15;10.375;;
08.01.2023 13:30;8.836;;
08.01.2023 13:45;6.287;;
08.01.2023 14:00;6.921;;
08.01.2023 14:15;5.541;;
08.01.2023 14:30;4.141;;
08.01.2023 14:45;6.406;;
08.01.2023 15:00;6.235;;
08.01.2023 15:15;4.529;;
08.01.2023 15:30;4.064;;
08.01.2023 15:45;3.349;;
08.01.2023 16:00;3.532;;
08.01.2023 16:15;3.751;;
08.01.2023 16:30;1.474;;
08.01.2023 16:45;927;;
08.01.2023 17:00;887;;
08.01.2023 17:15;892;;
08.01.2023 17:30;901;;
08.01.2023 17:45;903;;
08.01.2023 18:00;912;;
08.01.2023 18:15;924;;
08.01.2023 18:30;918;;
08.01.2023 18:45;915;;
08.01.2023 19:00;930;;
08.01.2023 19:15;923;;
08.01.2023 19:30;898;;
08.01.2023 19:45;901;;
08.01.2023 20:00;897;;
08.01.2023 20:15;900;;
08.01.2023 20:30;923;;
08.01.2023 20:45;953;;
08.01.2023 21:00;966;;
08.01.2023 21:15;971;;
08.01.2023 21:30;975;;
08.01.2023 21:45;959;;
08.01.2023 22:00;991;;
08.01.2023 22:15;997;;
08.01.2023 22:30;1.004;;
08.01.2023 22:45;992;;
08.01.2023 23:00;1.016;;
08.01.2023 23:15;996;;
08.01.2023 23:30;993;;
08.01.2023 23:45;986;;
09.01.2023 00:00;936;;
09.01.2023 00:15;941;;
09.01.2023 00:30;939;;
09.01.2023 00:45;937;;
09.01.2023 01:00;963;;
09.01.2023 01:15;973;;
09.01.2023 01:30;1.007;;
09.01.2023 01:45;1.016;;
09.01.2023 02:00;1.017;;
09.01.2023 02:15;1.022;;
09.01.2023 02:30;1.021;;
09.01.2023 02:45;1.018;;
09.01.2023 03:00;1.003;;
09.01.2023 03:15;996;;
09.01.2023 03:30;995;;
09.01.2023 03:45;990;;
09.01.2023 04:00;985;;
09.01.2023 04:15;981;;
09.01.2023 04:30;970;;
09.01.2023 04:45;995;;
09.01.2023 05:00;993;;
09.01.2023 05:15;989;;
09.01.2023 05:30;984;;
09.01.2023 05:45;958;;
09.01.2023 06:00;916;;
09.01.2023 06:15;879;;
09.01.2023 06:30;843;;
09.01.2023 06:45;825;;
09.01.2023 07:00;794;;
09.01.2023 07:15;765;;
09.01.2023 07:30;723;;
09.01.2023 07:45;704;;
09.01.2023 08:00;698;;
09.01.2023 08:15;706;;
09.01.2023 08:30;709;;
09.01.2023 08:45;831;;
09.01.2023 09:00;2.182;;
09.01.2023 09:15;2.321;;
09.01.2023 09:30;2.317;;
09.01.2023 09:45;2.431;;
09.01.2023 10:00;2.896;;
09.01.2023 10:15;4.894;;
09.01.2023 10:30;7.496;;
09.01.2023 10:45;7.877;;
09.01.2023 11:00;8.757;;
09.01.2023 11:15;7.970;;
09.01.2023 11:30;6.477;;
09.01.2023 11:45;8.122;;
09.01.2023 12:00;12.777;;
09.01.2023 12:15;9.727;;
09.01.2023 12:30;8.099;;
09.01.2023 12:45;6.952;;
09.01.2023 13:00;7.139;;
09.01.2023 13:15;7.995;;
09.01.2023 13:30;6.922;;
09.01.2023 13:45;6.722;;
09.01.2023 14:00;7.635;;
09.01.2023 14:15;8.938;;
09.01.2023 14:30;7.428;;
09.01.2023 14:45;8.769;;
09.01.2023 15:00;10.745;;
09.01.2023 15:15;8.025;;
09.01.2023 15:30;8.533;;
09.01.2023 15:45;8.071;;
09.01.2023 16:00;5.925;;
09.01.2023 16:15;3.452;;
09.01.2023 16:30;1.595;;
09.01.2023 16:45;783;;
09.01.2023 17:00;753;;
09.01.2023 17:15;717;;
09.01.2023 17:30;714;;
09.01.2023 17:45;732;;
09.01.2023 18:00;732;;
09.01.2023 18:15;730;;
09.01.2023 18:30;762;;
09.01.2023 18:45;773;;
09.01.2023 19:00;784;;
09.01.2023 19:15;777;;
09.01.2023 19:30;788;;
09.01.2023 19:45;787;;
09.01.2023 20:00;784;;
09.01.2023 20:15;814;;
09.01.2023 20:30;826;;
09.01.2023 20:45;819;;
09.01.2023 21:00;849;;
09.01.2023 21:15;869;;
09.01.2023 21:30;876;;
09.01.2023 21:45;880;;
09.01.2023 22:00;912;;
09.01.2023 22:15;933;;
09.01.2023 22:30;964;;
09.01.2023 22:45;964;;
09.01.2023 23:00;998;;
09.01.2023 23:15;993;;
09.01.2023 23:30;996;;
09.01.2023 23:45;975;;
10.01.2023 00:00;996;;
10.01.2023 00:15;982;;
10.01.2023 00:30;1.000;;
10.01.2023 00:45;985;;
10.01.2023 01:00;1.007;;
10.01.2023 01:15;996;;
10.01.2023 01:30;980;;
10.01.2023 01:45;971;;
10.01.2023 02:00;985;;
10.01.2023 02:15;982;;
10.01.2023 02:30;974;;
10.01.2023 02:45;964;;
10.01.2023 03:00;981;;
10.01.2023 03:15;993;;
10.01.2023 03:30;985;;
10.01.2023 03:45;994;;
10.01.2023 04:00;983;;
10.01.2023 04:15;965;;
10.01.2023 04:30;973;;
10.01.2023 04:45;949;;
10.01.2023 05:00;974;;
10.01.2023 05:15;981;;
10.01.2023 05:30;978;;
10.01.2023 05:45;972;;
10.01.2023 06:00;915;;
10.01.2023 06:15;879;;
10.01.2023 06:30;868;;
10.01.2023 06:45;843;;
10.01.2023 07:00;820;;
10.01.2023 07:15;792;;
10.01.2023 07:30;756;;
10.01.2023 07:45;729;;
10.01.2023 08:00;716;;
10.01.2023 08:15;695;;
10.01.2023 08:30;704;;
10.01.2023 08:45;819;;
10.01.2023 09:00;1.317;;
10.01.2023 09:15;2.498;;
10.01.2023 09:30;3.585;;
10.01.2023 09:45;3.884;;
10.01.2023 10:00;4.771;;
10.01.2023 10:15;5.689;;
10.01.2023 10:30;11.777;;
10.01.2023 10:45;13.696;;
10.01.2023 11:00;9.877;;
10.01.2023 11:15;8.580;;
10.01.2023 11:30;8.425;;
10.01.2023 11:45;8.581;;
10.01.2023 12:00;9.100;;
10.01.2023 12:15;20.717;;
10.01.2023 12:30;16.585;;
10.01.2023 12:45;21.297;;
10.01.2023 13:00;17.502;;
10.01.2023 13:15;15.507;;
10.01.2023 13:30;14.465;;
10.01.2023 13:45;12.539;;
10.01.2023 14:00;10.655;;
10.01.2023 14:15;10.282;;
10.01.2023 14:30;8.167;;
10.01.2023 14:45;6.092;;
10.01.2023 15:00;5.712;;
10.01.2023 15:15;6.219;;
10.01.2023 15:30;5.413;;
10.01.2023 15:45;4.021;;
10.01.2023 16:00;3.532;;
10.01.2023 16:15;2.369;;
10.01.2023 16:30;1.223;;
10.01.2023 16:45;820;;
10.01.2023 17:00;786;;
10.01.2023 17:15;776;;
10.01.2023 17:30;767;;
10.01.2023 17:45;753;;
10.01.2023 18:00;755;;
10.01.2023 18:15;742;;
10.01.2023 18:30;748;;
10.01.2023 18:45;765;;
10.01.2023 19:00;741;;
10.01.2023 19:15;775;;
10.01.2023 19:30;772;;
10.01.2023 19:45;788;;
10.01.2023 20:00;804;;
10.01.2023 20:15;813;;
10.01.2023 20:30;828;;
10.01.2023 20:45;823;;
10.01.2023 21:00;852;;
10.01.2023 21:15;867;;
10.01.2023 21:30;901;;
10.01.2023 21:45;900;;
10.01.2023 22:00;919;;
10.01.2023 22:15;905;;
10.01.2023 22:30;946;;
10.01.2023 22:45;897;;
10.01.2023 23:00;960;;
10.01.2023 23:15;987;;
10.01.2023 23:30;970;;
10.01.2023 23:45;981;;
11.01.2023 00:00;985;;